"subject","predicate","object"
"http://es.dbpedia.org/resource/Monsters_University","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Dan_Scanlon"
"http://es.dbpedia.org/resource/Monsters_University","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Dan_Scanlon"
"http://es.dbpedia.org/resource/Monsters_University","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dan_Scanlon"
"http://es.wikipedia.org/wiki/Dan_Scanlon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dan_Scanlon"
"http://es.dbpedia.org/resource/Dan_Scanlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dan_Scanlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dan_Scanlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Dan_Scanlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dan_Scanlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dan_Scanlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dan_Scanlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dan_Scanlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dan_Scanlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Dan_Scanlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dan_Scanlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dan_Scanlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Dan_Scanlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Dan_Scanlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dan_Scanlon","http://www.w3.org/2000/01/rdf-schema#label","Dan Scanlon"
"http://es.dbpedia.org/resource/Dan_Scanlon","http://www.w3.org/2000/01/rdf-schema#comment","Dan Scanlon es un Director, Guionista, animador. que ha trabajado en películas como The Indescribable Nth y Joseph: King of Dreams. Hizo guiones gráficos para La sirenita 2: regreso al mar y 101 dálmatas 2."
"http://es.dbpedia.org/resource/Dan_Scanlon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rmfps"
"http://es.dbpedia.org/resource/Dan_Scanlon","http://xmlns.com/foaf/0.1/name","Dan Scanlon"
"http://es.dbpedia.org/resource/Dan_Scanlon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dan_Scanlon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dan_Scanlon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dan_Scanlon"
