"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Monclova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Monclova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rafael_Monclova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Monclova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Monclova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Monclova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Monclova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Monclova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Monclova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Monclova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Monclova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Monclova","http://www.w3.org/2000/01/rdf-schema#label","Rafael Monclova"
"http://es.dbpedia.org/resource/Rafael_Monclova","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Monclova Suárez (nacido el 22 de junio de 1973, Sevilla, España) es un ex-baloncestista profesional y entrenador de baloncesto español. Se desempeña en la posición de base y actualmente dirige al Real Murcia Baloncesto de la LEB Plata."
"http://es.dbpedia.org/resource/Rafael_Monclova","http://xmlns.com/foaf/0.1/name","Rafa Monclova"
"http://es.dbpedia.org/resource/Rafael_Monclova","http://xmlns.com/foaf/0.1/name","Rafael Monclova Suárez"
"http://es.dbpedia.org/resource/Rafael_Monclova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Rafael_Monclova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Basquet_Inca"
"http://es.dbpedia.org/resource/Rafael_Monclova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Rafael_Monclova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
