"subject","predicate","object"
"http://es.dbpedia.org/resource/Ucrania_Gris","http://www.w3.org/2000/01/rdf-schema#label","Ucrania Gris"
"http://es.dbpedia.org/resource/Ucrania_Gris","http://www.w3.org/2000/01/rdf-schema#comment","Ucrania Gris (en ucraniano: Сіра Україна o Сірий Клин) fue el nombre no oficial del suroeste de Siberia y el norte de Kazajistán desde finales del siglo XIX y principios del XX, donde se desarrolló una colonización masiva de población ucraniana. Entre los años 1917 y 1920, tras la guerra de independencia de Ucrania se lanzó un movimiento por la autonomía estatal de Ucrania Gris junto con las demás colonias y la República Popular Ucraniana. Esta región también fue conocida como Gajo Gris."
"http://es.dbpedia.org/resource/Ucrania_Gris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_culturales"
"http://es.dbpedia.org/resource/Ucrania_Gris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ucrania_Gris"
"http://es.dbpedia.org/resource/Ucrania_Gris","http://es.dbpedia.org/property/aclaraciónMapa","Territorios proclamados por la Ucrania Gris"
"http://es.dbpedia.org/resource/Ucrania_Gris","http://es.dbpedia.org/property/añoFin",1920
"http://es.dbpedia.org/resource/Ucrania_Gris","http://es.dbpedia.org/property/añoInicio",1917
"http://es.dbpedia.org/resource/Ucrania_Gris","http://es.dbpedia.org/property/bandera","El triángulo gris simboliza las montañas, en azul el cielo y amarillo un campo de trigo"
"http://es.dbpedia.org/resource/Ucrania_Gris","http://es.dbpedia.org/property/banderaP","Flag of Russia.svg"
"http://es.dbpedia.org/resource/Ucrania_Gris","http://es.dbpedia.org/property/banderaS","Flag of the Russian Soviet Federative Socialist Republic .svg"
"http://es.dbpedia.org/resource/Ucrania_Gris","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Omsk"
"http://es.dbpedia.org/resource/Ucrania_Gris","http://es.dbpedia.org/property/datosPoblación",1500000
"http://es.dbpedia.org/resource/Ucrania_Gris","http://es.dbpedia.org/property/datosSuperficie",460000
"http://es.dbpedia.org/resource/Ucrania_Gris","http://es.dbpedia.org/property/eventoFin","Ocupación rusa"
"http://es.dbpedia.org/resource/Ucrania_Gris","http://es.dbpedia.org/property/eventoInicio","Creación"
"http://es.dbpedia.org/resource/Ucrania_Gris","http://es.dbpedia.org/property/fechaFin","http://es.dbpedia.org/resource/Enero"
"http://es.dbpedia.org/resource/Ucrania_Gris","http://es.dbpedia.org/property/fechaInicio",30
"http://es.dbpedia.org/resource/Ucrania_Gris","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/República"
"http://es.dbpedia.org/resource/Ucrania_Gris","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_ucraniano"
"http://es.dbpedia.org/resource/Ucrania_Gris","http://es.dbpedia.org/property/mapa","Сірий_Клин.jpg"
"http://es.dbpedia.org/resource/Ucrania_Gris","http://es.dbpedia.org/property/nombreCompleto","(Сіра Україна)"
"http://es.dbpedia.org/resource/Ucrania_Gris","http://es.dbpedia.org/property/nombreCompleto","Ucrania Gris"
"http://es.dbpedia.org/resource/Ucrania_Gris","http://es.dbpedia.org/property/nombreComún","Ucrania Gris"
"http://es.dbpedia.org/resource/Ucrania_Gris","http://es.dbpedia.org/property/p","Gobierno provisional ruso"
"http://es.dbpedia.org/resource/Ucrania_Gris","http://es.dbpedia.org/property/s","República Socialista Federativa Soviética de Rusia"
"http://es.dbpedia.org/resource/Ucrania_Gris","http://es.dbpedia.org/property/status","Disuelto"
"http://es.dbpedia.org/resource/Ucrania_Gris","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Guerra_de_independencia_de_Ucrania"
"http://es.dbpedia.org/resource/Ucrania_Gris","http://dbpedia.org/ontology/wikiPageID",9337972
"http://es.dbpedia.org/resource/Ucrania_Gris","http://dbpedia.org/ontology/wikiPageRevisionID",128494713
"http://es.dbpedia.org/resource/Ucrania_Gris","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Siryj_klyn_laskavo.jpg%7Cderecha%7Cminiaturadeimagen%7C225x225px%7CUcranianos"
"http://es.dbpedia.org/resource/Ucrania_Gris","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Siryj_klyn_vystava.jpg%7Cderecha%7Cminiaturadeimagen%7C225x225px%7CRendimiento"
"http://es.dbpedia.org/resource/Ucrania_Gris","http://dbpedia.org/ontology/wikiPageLength",19322
"http://es.dbpedia.org/resource/Ucrania_Gris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ucrania_Gris?oldid=128494713&ns=0"
"http://es.dbpedia.org/resource/Ucrania_Gris","http://dbpedia.org/ontology/abstract","Ucrania Gris (en ucraniano: Сіра Україна o Сірий Клин) fue el nombre no oficial del suroeste de Siberia y el norte de Kazajistán desde finales del siglo XIX y principios del XX, donde se desarrolló una colonización masiva de población ucraniana. Entre los años 1917 y 1920, tras la guerra de independencia de Ucrania se lanzó un movimiento por la autonomía estatal de Ucrania Gris junto con las demás colonias y la República Popular Ucraniana. Esta región también fue conocida como Gajo Gris."
"http://es.wikipedia.org/wiki/Ucrania_Gris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ucrania_Gris"
