"subject","predicate","object"
"http://es.dbpedia.org/resource/(488439)_2016_XF24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(488439)_2016_XF24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(488439)_2016_XF24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(488439)_2016_XF24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(488439)_2016_XF24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(488439)_2016_XF24","http://www.w3.org/2000/01/rdf-schema#label","(488439) 2016 XF24"
"http://es.dbpedia.org/resource/(488439)_2016_XF24","http://www.w3.org/2000/01/rdf-schema#comment","(488439) 2016 XF24 es un asteroide perteneciente al cinturón de asteroides, descubierto el 7 de diciembre de 2004 por el equipo del Lincoln Near-Earth Asteroid Research desde el Laboratorio Lincoln, Socorro, New Mexico, Estados Unidos."
"http://es.dbpedia.org/resource/(488439)_2016_XF24","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Linear"
"http://es.dbpedia.org/resource/(488439)_2016_XF24","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(488439)_2016_XF24","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2004"
"http://es.dbpedia.org/resource/(488439)_2016_XF24","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Laboratorio_Lincoln"
"http://es.dbpedia.org/resource/(488439)_2016_XF24","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(488439)_2016_XF24","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(488439)_2016_XF24"
"http://es.dbpedia.org/resource/(488439)_2016_XF24","http://es.dbpedia.org/property/afelio",3.02777
"http://es.dbpedia.org/resource/(488439)_2016_XF24","http://es.dbpedia.org/property/anomalíaMedia",30.9694
"http://es.dbpedia.org/resource/(488439)_2016_XF24","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(488438)_2016_XG23"
"http://es.dbpedia.org/resource/(488439)_2016_XF24","http://es.dbpedia.org/property/argumentoPerihelio",263.229
"http://es.dbpedia.org/resource/(488439)_2016_XF24","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(488439)_2016_XF24","http://es.dbpedia.org/property/descubridor","LINEAR, Lincoln Near-Earth Asteroid Research"
"http://es.dbpedia.org/resource/(488439)_2016_XF24","http://es.dbpedia.org/property/designaciones",2016
"http://es.dbpedia.org/resource/(488439)_2016_XF24","http://es.dbpedia.org/property/excentricidad",0.201182
"http://es.dbpedia.org/resource/(488439)_2016_XF24","http://es.dbpedia.org/property/fechaDescubrimiento",7
"http://es.dbpedia.org/resource/(488439)_2016_XF24","http://es.dbpedia.org/property/inclinación",14.0764
"http://es.dbpedia.org/resource/(488439)_2016_XF24","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Laboratorio_Lincoln"
"http://es.dbpedia.org/resource/(488439)_2016_XF24","http://es.dbpedia.org/property/magnitudAbsoluta","16,6 M"
"http://es.dbpedia.org/resource/(488439)_2016_XF24","http://es.dbpedia.org/property/nodoAscendente",158.766
"http://es.dbpedia.org/resource/(488439)_2016_XF24","http://es.dbpedia.org/property/nombre",2016
"http://es.dbpedia.org/resource/(488439)_2016_XF24","http://es.dbpedia.org/property/nombreProvisional",2016
"http://es.dbpedia.org/resource/(488439)_2016_XF24","http://es.dbpedia.org/property/perihelio",2.01354
"http://es.dbpedia.org/resource/(488439)_2016_XF24","http://es.dbpedia.org/property/periodoOrbitalSideral",1461.73
"http://es.dbpedia.org/resource/(488439)_2016_XF24","http://es.dbpedia.org/property/semiejeMayor",2.52065
"http://es.dbpedia.org/resource/(488439)_2016_XF24","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(488440)_2016_XG24"
