"subject","predicate","object"
"http://es.dbpedia.org/resource/Notiomystidae","http://www.w3.org/2000/01/rdf-schema#label","Notiomystidae"
"http://es.dbpedia.org/resource/Notiomystidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_3tr"
"http://es.dbpedia.org/resource/Notiomystidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_monotípicas_de_aves"
"http://es.dbpedia.org/resource/Notiomystidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Passeriformes"
"http://es.dbpedia.org/resource/Notiomystidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Notiomystidae"
"http://es.dbpedia.org/resource/Notiomystidae","http://dbpedia.org/ontology/wikiPageID",2459983
"http://es.dbpedia.org/resource/Notiomystidae","http://dbpedia.org/ontology/wikiPageRevisionID",115661860
"http://es.dbpedia.org/resource/Notiomystidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Notiomystis_cincta"
"http://es.dbpedia.org/resource/Notiomystidae","http://dbpedia.org/ontology/wikiPageLength",108
"http://es.dbpedia.org/resource/Notiomystidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Notiomystidae?oldid=115661860&ns=0"
"http://es.wikipedia.org/wiki/Notiomystidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Notiomystidae"
