"subject","predicate","object"
"http://es.dbpedia.org/resource/Underworld_(Doctor_Who)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/The_Sun_Makers"
"http://es.dbpedia.org/resource/Underworld_(Doctor_Who)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Sun_Makers"
"http://es.wikipedia.org/wiki/The_Sun_Makers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Sun_Makers"
"http://dbpedia.org/resource/The_Sun_Makers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Sun_Makers"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/The_Sun_Makers"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Sun_Makers"
"http://es.dbpedia.org/resource/The_Sun_Makers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/The_Sun_Makers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Sun_Makers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Sun_Makers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/The_Sun_Makers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Sun_Makers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Sun_Makers","http://www.w3.org/2000/01/rdf-schema#label","The Sun Makers"
"http://es.dbpedia.org/resource/The_Sun_Makers","http://www.w3.org/2000/01/rdf-schema#comment","The Sun Makers (Los fabricantes de soles) es el cuarto serial de la 15ª temporada de la serie británica de ciencia ficción Doctor Who, emitido originalmente en cuatro episodios semanales del 26 de noviembre al 17 de diciembre de 1977."
"http://es.dbpedia.org/resource/The_Sun_Makers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z6vz"
"http://es.dbpedia.org/resource/The_Sun_Makers","http://xmlns.com/foaf/0.1/name","The Sun Makers"
"http://es.dbpedia.org/resource/The_Sun_Makers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_del_Cuarto_Doctor"
"http://es.dbpedia.org/resource/The_Sun_Makers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1977"
"http://es.dbpedia.org/resource/The_Sun_Makers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Sun_Makers"
"http://es.dbpedia.org/resource/The_Sun_Makers","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Pennant_Roberts"
