"subject","predicate","object"
"http://es.dbpedia.org/resource/Phoenix_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Phoenix_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Phoenix_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Phoenix_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Phoenix_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Phoenix_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Phoenix_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Phoenix_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Phoenix_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Phoenix_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Phoenix_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Phoenix_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Phoenix_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Phoenix_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phoenix_Rising","http://www.w3.org/2000/01/rdf-schema#label","Phoenix Rising"
"http://es.dbpedia.org/resource/Phoenix_Rising","http://www.w3.org/2000/01/rdf-schema#comment","Phoenix Rising​ (de vez en cuando denominados Phoenix Rising/Fire and Ashes) es un grupo musical español de power metal sinfónico procedente de Alcorcón (Madrid) y surgido en el año 2007 bajo el nombre Quinta Enmienda. El grupo ha confesado en alguna entrevista estar influenciado por bandas de la talla de Stratovarius, Rhapsody of Fire, Galneryus o Sonata Arctica."
"http://es.dbpedia.org/resource/Phoenix_Rising","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r859b"
"http://es.dbpedia.org/resource/Phoenix_Rising","http://xmlns.com/foaf/0.1/name","Phoenix Rising/Fire and Ashes"
"http://es.dbpedia.org/resource/Phoenix_Rising","http://xmlns.com/foaf/0.1/homepage","http://www.phoenixrising.es"
"http://es.dbpedia.org/resource/Phoenix_Rising","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_de_España"
"http://es.dbpedia.org/resource/Phoenix_Rising","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2007"
"http://es.dbpedia.org/resource/Phoenix_Rising","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quintetos_de_música_de_España"
"http://es.dbpedia.org/resource/Phoenix_Rising","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcorconeros"
