"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roger_Vailland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roger_Vailland"
"http://dbpedia.org/resource/Roger_Vailland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roger_Vailland"
"http://es.dbpedia.org/resource/Roger_Vailland","http://www.w3.org/2000/01/rdf-schema#label","Roger Vailland"
"http://es.dbpedia.org/resource/Roger_Vailland","http://www.w3.org/2000/01/rdf-schema#comment","Roger Vailland (1907-1965) fue un novelista, ensayista y guionista de cine francés. En su juventud participó junto a René Daumal y otros en Le Grand Jeu, grupo de vanguardia próximo al surrealismo. Sus novelas incluyen Drôle de jeu (1945), Les mauvais coups (1948), Un jeune homme seul (1951), 325 000 francs (1955), y La loi (1957), ganadora del Premio Goncourt. Sus guiones para cine incluyen Les liaisons dangereuses (con  y Roger Vadim, 1959) y Le vice et la vertu (con Vadim, 1962). 
*  Datos: Q462356 
*  Multimedia: Roger Vailland"
"http://es.dbpedia.org/resource/Roger_Vailland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g01h"
"http://es.dbpedia.org/resource/Roger_Vailland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Roger_Vailland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Roger_Vailland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Roger_Vailland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goncourt"
"http://es.dbpedia.org/resource/Roger_Vailland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roger_Vailland"
"http://es.dbpedia.org/resource/Roger_Vailland","http://dbpedia.org/ontology/wikiPageID",1638249
"http://es.dbpedia.org/resource/Roger_Vailland","http://dbpedia.org/ontology/wikiPageRevisionID",110464227
"http://es.dbpedia.org/resource/Roger_Vailland","http://dbpedia.org/ontology/wikiPageLength",807
"http://es.dbpedia.org/resource/Roger_Vailland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roger_Vailland?oldid=110464227&ns=0"
"http://es.dbpedia.org/resource/Roger_Vailland","http://dbpedia.org/ontology/abstract","Roger Vailland (1907-1965) fue un novelista, ensayista y guionista de cine francés. En su juventud participó junto a René Daumal y otros en Le Grand Jeu, grupo de vanguardia próximo al surrealismo. Sus novelas incluyen Drôle de jeu (1945), Les mauvais coups (1948), Un jeune homme seul (1951), 325 000 francs (1955), y La loi (1957), ganadora del Premio Goncourt. Sus guiones para cine incluyen Les liaisons dangereuses (con  y Roger Vadim, 1959) y Le vice et la vertu (con Vadim, 1962). 
*  Datos: Q462356 
*  Multimedia: Roger Vailland"
