"subject","predicate","object"
"http://es.wikipedia.org/wiki/Idioma_papiamento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_papiamento"
"http://es.dbpedia.org/resource/Curazao","http://dbpedia.org/ontology/anthem","http://es.dbpedia.org/resource/Idioma_papiamento"
"http://es.dbpedia.org/resource/Bonaire","http://dbpedia.org/ontology/anthem","http://es.dbpedia.org/resource/Idioma_papiamento"
"http://es.dbpedia.org/resource/Idioma_papiamento","http://www.w3.org/2000/01/rdf-schema#label","Idioma papiamento"
"http://es.dbpedia.org/resource/Idioma_papiamento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_5gm"
"http://es.dbpedia.org/resource/Idioma_papiamento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_papiamento"
"http://es.dbpedia.org/resource/Idioma_papiamento","http://dbpedia.org/ontology/wikiPageID",1818123
"http://es.dbpedia.org/resource/Idioma_papiamento","http://dbpedia.org/ontology/wikiPageRevisionID",19208453
"http://es.dbpedia.org/resource/Idioma_papiamento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Papiamento"
"http://es.dbpedia.org/resource/Idioma_papiamento","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Idioma_papiamento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_papiamento?oldid=19208453&ns=0"
"http://es.dbpedia.org/resource/Aruba","http://dbpedia.org/ontology/anthem","http://es.dbpedia.org/resource/Idioma_papiamento"
