"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_planeta_imaginario_(álbum_de_La_Oreja_de_Van_Gogh)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_planeta_imaginario_(álbum_de_La_Oreja_de_Van_Gogh)"
"http://es.dbpedia.org/resource/El_planeta_imaginario_(álbum_de_La_Oreja_de_Van_Gogh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/El_planeta_imaginario_(álbum_de_La_Oreja_de_Van_Gogh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_planeta_imaginario_(álbum_de_La_Oreja_de_Van_Gogh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/El_planeta_imaginario_(álbum_de_La_Oreja_de_Van_Gogh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_planeta_imaginario_(álbum_de_La_Oreja_de_Van_Gogh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/El_planeta_imaginario_(álbum_de_La_Oreja_de_Van_Gogh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_planeta_imaginario_(álbum_de_La_Oreja_de_Van_Gogh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/El_planeta_imaginario_(álbum_de_La_Oreja_de_Van_Gogh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_planeta_imaginario_(álbum_de_La_Oreja_de_Van_Gogh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/El_planeta_imaginario_(álbum_de_La_Oreja_de_Van_Gogh)","http://www.w3.org/2000/01/rdf-schema#label","El planeta imaginario (álbum de La Oreja de Van Gogh)"
"http://es.dbpedia.org/resource/El_planeta_imaginario_(álbum_de_La_Oreja_de_Van_Gogh)","http://www.w3.org/2000/01/rdf-schema#comment","El planeta imaginario es el séptimo álbum de estudio del grupo musical español La Oreja de Van Gogh que salió a la venta el 4 de noviembre de 2016 bajo el sello discográfico de Sony Music.​ El primer sencillo, titulado Verano, fue presentado el 16 de septiembre de 2016.​ El álbum fue producido por Áureo Baqueiro.​"
"http://es.dbpedia.org/resource/El_planeta_imaginario_(álbum_de_La_Oreja_de_Van_Gogh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2016"
"http://es.dbpedia.org/resource/El_planeta_imaginario_(álbum_de_La_Oreja_de_Van_Gogh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_La_Oreja_de_Van_Gogh"
"http://es.dbpedia.org/resource/El_planeta_imaginario_(álbum_de_La_Oreja_de_Van_Gogh)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_planeta_imaginario_(álbum_de_La_Oreja_de_Van_Gogh)"
"http://es.dbpedia.org/resource/El_planeta_imaginario_(álbum_de_La_Oreja_de_Van_Gogh)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Primera_fila_(álbum_de_La_Oreja_de_Van_Gogh)"
"http://es.dbpedia.org/resource/El_planeta_imaginario_(álbum_de_La_Oreja_de_Van_Gogh)","http://es.dbpedia.org/property/certificación",15
"http://es.dbpedia.org/resource/El_planeta_imaginario_(álbum_de_La_Oreja_de_Van_Gogh)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/El_planeta_imaginario_(álbum_de_La_Oreja_de_Van_Gogh)","http://es.dbpedia.org/property/duración","2880.0"
"http://es.dbpedia.org/resource/El_planeta_imaginario_(álbum_de_La_Oreja_de_Van_Gogh)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/El_planeta_imaginario_(álbum_de_La_Oreja_de_Van_Gogh)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Balada"
"http://es.dbpedia.org/resource/El_planeta_imaginario_(álbum_de_La_Oreja_de_Van_Gogh)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/El_planeta_imaginario_(álbum_de_La_Oreja_de_Van_Gogh)","http://es.dbpedia.org/property/grabación","Le Manoir de León"
"http://es.dbpedia.org/resource/El_planeta_imaginario_(álbum_de_La_Oreja_de_Van_Gogh)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/La_Oreja_de_Van_Gogh"
"http://es.dbpedia.org/resource/El_planeta_imaginario_(álbum_de_La_Oreja_de_Van_Gogh)","http://es.dbpedia.org/property/lanzamiento",4
"http://es.dbpedia.org/resource/El_planeta_imaginario_(álbum_de_La_Oreja_de_Van_Gogh)","http://es.dbpedia.org/property/length","297.0"
"http://es.dbpedia.org/resource/El_planeta_imaginario_(álbum_de_La_Oreja_de_Van_Gogh)","http://es.dbpedia.org/property/length","285.0"
"http://es.dbpedia.org/resource/El_planeta_imaginario_(álbum_de_La_Oreja_de_Van_Gogh)","http://es.dbpedia.org/property/length","248.0"
"http://es.dbpedia.org/resource/El_planeta_imaginario_(álbum_de_La_Oreja_de_Van_Gogh)","http://es.dbpedia.org/property/length","199.0"
"http://es.dbpedia.org/resource/El_planeta_imaginario_(álbum_de_La_Oreja_de_Van_Gogh)","http://es.dbpedia.org/property/length","293.0"
