"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodrigo_Drago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodrigo_Drago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodrigo_Drago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodrigo_Drago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodrigo_Drago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodrigo_Drago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodrigo_Drago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rodrigo_Drago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodrigo_Drago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodrigo_Drago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodrigo_Drago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodrigo_Drago","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Drago"
"http://es.dbpedia.org/resource/Rodrigo_Drago","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Rodrigo Drago (20 de julio de 1984) es un futbolista argentino. Juega de Arquero y su equipo actual es Sportivo Italiano en la Primera B Metropolitana de Argentina, su país natal.​"
"http://es.dbpedia.org/resource/Rodrigo_Drago","http://xmlns.com/foaf/0.1/name","Jorge Rodrigo Drago"
"http://es.dbpedia.org/resource/Rodrigo_Drago","http://xmlns.com/foaf/0.1/name","Rodrigo Drago"
"http://es.dbpedia.org/resource/Rodrigo_Drago","http://xmlns.com/foaf/0.1/nick","Dragón, Nono, Viejo"
"http://es.dbpedia.org/resource/Rodrigo_Drago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Salvador_de_Jujuy"
"http://es.dbpedia.org/resource/Rodrigo_Drago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodrigo_Drago"
"http://es.dbpedia.org/resource/Rodrigo_Drago","http://es.dbpedia.org/property/altura",1.81
"http://es.dbpedia.org/resource/Rodrigo_Drago","http://es.dbpedia.org/property/apodo","Dragón, Nono, Viejo"
"http://es.dbpedia.org/resource/Rodrigo_Drago","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Sportivo_Italiano_(Argentina)"
"http://es.dbpedia.org/resource/Rodrigo_Drago","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Rodrigo_Drago","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Almirante_Brown"
"http://es.dbpedia.org/resource/Rodrigo_Drago","http://es.dbpedia.org/property/inicio",1999
"http://es.dbpedia.org/resource/Rodrigo_Drago","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Salvador_de_Jujuy"
"http://es.dbpedia.org/resource/Rodrigo_Drago","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Rodrigo_Drago","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Rodrigo_Drago","http://es.dbpedia.org/property/nombre","Rodrigo Drago"
"http://es.dbpedia.org/resource/Rodrigo_Drago","http://es.dbpedia.org/property/nombrecompleto","Jorge Rodrigo Drago"
"http://es.dbpedia.org/resource/Rodrigo_Drago","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Rodrigo_Drago","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Rodrigo_Drago","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jujuy"
"http://es.dbpedia.org/resource/Rodrigo_Drago","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Salvador_de_Jujuy"
"http://es.dbpedia.org/resource/Rodrigo_Drago","http://dbpedia.org/ontology/wikiPageID",5598771
"http://es.dbpedia.org/resource/Rodrigo_Drago","http://dbpedia.org/ontology/wikiPageRevisionID",109772829
"http://es.dbpedia.org/resource/Rodrigo_Drago","http://dbpedia.org/ontology/wikiPageLength",4776
"http://es.dbpedia.org/resource/Rodrigo_Drago","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Rodrigo_Drago","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Rodrigo_Drago","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Sportivo_Italiano"
"http://es.dbpedia.org/resource/Rodrigo_Drago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodrigo_Drago?oldid=109772829&ns=0"
"http://es.dbpedia.org/resource/Rodrigo_Drago","http://dbpedia.org/ontology/abstract","Jorge Rodrigo Drago (20 de julio de 1984) es un futbolista argentino. Juega de Arquero y su equipo actual es Sportivo Italiano en la Primera B Metropolitana de Argentina, su país natal.​"
"http://es.wikipedia.org/wiki/Rodrigo_Drago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodrigo_Drago"
