"subject","predicate","object"
"http://es.dbpedia.org/resource/Fútbol_por_la_Amistad","http://www.w3.org/2000/01/rdf-schema#label","Fútbol por la Amistad"
"http://es.dbpedia.org/resource/Fútbol_por_la_Amistad","http://www.w3.org/2000/01/rdf-schema#comment","Fútbol por la Amistad (en inglés, Football for Friendship, abreviado F4F; en ruso, Футбол для дружбы) es un proyecto social internacional para los niños que se celebra una vez al año y está organizado por la compañía Gazprom dentro de la iniciativa ‘Gazprom por los Niños’. El objetivo del proyecto es promover valores esenciales encarnados por el fútbol entre las generaciones más jóvenes, tales como el respeto hacia otras culturas y nacionalidades, la igualdad y un estilo de vida saludable a través de la pasión por el deporte.​ El proyecto implica a futbolistas de 12 a 14 años procedentes de distintos países​ quienes participan en el Foro Anual Internacional para los Niños, el Torneo Internacional de Fútbol Callejero y el Día Internacional del Fútbol y la Amistad.​"
"http://es.dbpedia.org/resource/Fútbol_por_la_Amistad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gazprom"
"http://es.dbpedia.org/resource/Fútbol_por_la_Amistad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_base"
"http://es.dbpedia.org/resource/Fútbol_por_la_Amistad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fútbol_por_la_Amistad"
"http://es.dbpedia.org/resource/Fútbol_por_la_Amistad","http://dbpedia.org/ontology/wikiPageID",6898365
"http://es.dbpedia.org/resource/Fútbol_por_la_Amistad","http://dbpedia.org/ontology/wikiPageRevisionID",127386541
"http://es.dbpedia.org/resource/Fútbol_por_la_Amistad","http://dbpedia.org/ontology/wikiPageLength",47094
"http://es.dbpedia.org/resource/Fútbol_por_la_Amistad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fútbol_por_la_Amistad?oldid=127386541&ns=0"
"http://es.dbpedia.org/resource/Fútbol_por_la_Amistad","http://dbpedia.org/ontology/abstract","Fútbol por la Amistad (en inglés, Football for Friendship, abreviado F4F; en ruso, Футбол для дружбы) es un proyecto social internacional para los niños que se celebra una vez al año y está organizado por la compañía Gazprom dentro de la iniciativa ‘Gazprom por los Niños’. El objetivo del proyecto es promover valores esenciales encarnados por el fútbol entre las generaciones más jóvenes, tales como el respeto hacia otras culturas y nacionalidades, la igualdad y un estilo de vida saludable a través de la pasión por el deporte.​ El proyecto implica a futbolistas de 12 a 14 años procedentes de distintos países​ quienes participan en el Foro Anual Internacional para los Niños, el Torneo Internacional de Fútbol Callejero y el Día Internacional del Fútbol y la Amistad.​ El proyecto Fútbol por la Amistad ha ganado el premio IABC 2016 Gold Quill en la categoría de responsabilidad social empresarial.​ El programa es llevado a cabo a nivel internacional por AGT Communications Group (Rusia).​"
"http://dbpedia.org/resource/Football_for_Friendship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fútbol_por_la_Amistad"
"http://es.wikipedia.org/wiki/Fútbol_por_la_Amistad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fútbol_por_la_Amistad"
