"subject","predicate","object"
"http://dbpedia.org/resource/Jurchen_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yurchen"
"http://es.dbpedia.org/resource/Jurchens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yurchen"
"http://es.wikipedia.org/wiki/Yurchen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yurchen"
"http://es.dbpedia.org/resource/Jurched","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yurchen"
"http://es.dbpedia.org/resource/Jurchen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yurchen"
"http://es.dbpedia.org/resource/Jürched","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yurchen"
"http://es.dbpedia.org/resource/Jürchen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yurchen"
"http://es.dbpedia.org/resource/Nurchen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yurchen"
"http://es.dbpedia.org/resource/Yurchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yurchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Yurchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Yurchen","http://www.w3.org/2000/01/rdf-schema#label","Yurchen"
"http://es.dbpedia.org/resource/Yurchen","http://www.w3.org/2000/01/rdf-schema#comment","Los yurchen fueron un pueblo asiático que habitó la región en torno al río Amur, que en la actualidad marca la frontera oriental entre Rusia y China. Los yurchen, pueblo de lengua tungús, pasarían a ser conocidos a partir del siglo XVII por el nombre de manchúes. La identidad nacional manchú fue una creación de Hung Taiji, gobernante yurchen que heredó el Estado unificado por su padre Nurhaci y que estableció la última dinastía imperial china, la dinastía Qing. Debido a su condición de tierra originaria de los yurchen o manchúes, el extremo nordeste de China pasaría a conocerse con posterioridad como Manchuria."
"http://es.dbpedia.org/resource/Yurchen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0165w4"
"http://es.dbpedia.org/resource/Yurchen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antigua_China"
"http://es.dbpedia.org/resource/Yurchen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_China"
"http://es.dbpedia.org/resource/Yurchen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manchuria"
"http://es.dbpedia.org/resource/Yurchen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_tunguses"
"http://es.dbpedia.org/resource/Yurchen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yurchen"
"http://es.dbpedia.org/resource/Yurchen","http://es.dbpedia.org/property/descripción","Tipo jurchen con su caballo"
"http://es.dbpedia.org/resource/Yurchen","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_yurchen"
"http://es.dbpedia.org/resource/Yurchen","http://es.dbpedia.org/property/imagen","Jurchen man.jpg"
"http://es.dbpedia.org/resource/Yurchen","http://es.dbpedia.org/property/nombre","Yurchen"
"http://es.dbpedia.org/resource/Yurchen","http://es.dbpedia.org/property/otrosNombres","Jurchen"
"http://es.dbpedia.org/resource/Yurchen","http://es.dbpedia.org/property/relacionados","Manchúes, otros pueblos tunguses"
"http://es.dbpedia.org/resource/Yurchen","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Budismo"
"http://es.dbpedia.org/resource/Yurchen","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Chamanismo"
"http://es.dbpedia.org/resource/Yurchen","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Río_Amur"
"http://es.dbpedia.org/resource/Yurchen","http://dbpedia.org/ontology/wikiPageID",368163
"http://es.dbpedia.org/resource/Yurchen","http://dbpedia.org/ontology/wikiPageRevisionID",128411797
"http://es.dbpedia.org/resource/Yurchen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310181614/http:/www.multiworld.org/m_versity/articles/feixiaotong.htm"
"http://es.dbpedia.org/resource/Yurchen","http://dbpedia.org/ontology/wikiPageLength",10833
"http://es.dbpedia.org/resource/Yurchen","http://dbpedia.org/ontology/description","Tipo jurchen con su caballo"
"http://es.dbpedia.org/resource/Yurchen","http://dbpedia.org/ontology/name","Yurchen"
"http://es.dbpedia.org/resource/Yurchen","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_yurchen"
"http://es.dbpedia.org/resource/Yurchen","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Río_Amur"
"http://es.dbpedia.org/resource/Yurchen","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Manchúes"
"http://es.dbpedia.org/resource/Yurchen","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pueblos_tunguses"
"http://es.dbpedia.org/resource/Yurchen","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Budismo"
"http://es.dbpedia.org/resource/Yurchen","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Chamanismo"
"http://es.dbpedia.org/resource/Yurchen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yurchen?oldid=128411797&ns=0"
"http://es.dbpedia.org/resource/Yurchen","http://dbpedia.org/ontology/abstract","Los yurchen fueron un pueblo asiático que habitó la región en torno al río Amur, que en la actualidad marca la frontera oriental entre Rusia y China. Los yurchen, pueblo de lengua tungús, pasarían a ser conocidos a partir del siglo XVII por el nombre de manchúes. La identidad nacional manchú fue una creación de Hung Taiji, gobernante yurchen que heredó el Estado unificado por su padre Nurhaci y que estableció la última dinastía imperial china, la dinastía Qing. Debido a su condición de tierra originaria de los yurchen o manchúes, el extremo nordeste de China pasaría a conocerse con posterioridad como Manchuria. La primera irrupción de los yurchen en la historia fue en el siglo XII, cuando establecieron la dinastía Jin (1115-1234), que gobernó todo el norte de China hasta que fueron derrotados por otro pueblo altaico, los mongoles, los cuales conquistarían toda China estableciendo la nueva dinastía Yuan. Tras la caída del estado Jin, sometido por los mongoles, los yurchen volverían a pasar al ostracismo histórico."
"http://es.dbpedia.org/resource/Idioma_yurchen","http://es.dbpedia.org/property/hablantes","http://es.dbpedia.org/resource/Yurchen"
