"subject","predicate","object"
"http://es.wikipedia.org/wiki/Centro_médico_Anadolu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_médico_Anadolu"
"http://es.dbpedia.org/resource/Centro_médico_Anadolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Centro_médico_Anadolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Centro_médico_Anadolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Centro_médico_Anadolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Centro_médico_Anadolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Centro_médico_Anadolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Centro_médico_Anadolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_médico_Anadolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Centro_médico_Anadolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Centro_médico_Anadolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Centro_médico_Anadolu","http://www.w3.org/2000/01/rdf-schema#label","Centro médico Anadolu"
"http://es.dbpedia.org/resource/Centro_médico_Anadolu","http://www.w3.org/2000/01/rdf-schema#comment","El Centro médico Anadolu (en turco: Anadolu Sağlık Merkezi) es un hospital en Gebze, Kocaeli, Turquía. Se encuentra en Çayırova en la autopista D.100 por la salida Bayramoğlu, cerca del Aeropuerto Internacional Sabiha Gökçen. Establecido por la Fundación Anadolu, el hospital fue construido sobre 186.000 m² (2.000.000 pies cuadrados) de tierra y se abrió el 12 de febrero de 2005. Consta de 209 camas, 59 camas de cuidados intensivos y 8 quirófanos. El estacionamiento es capaz de recibir 350 vehículos.​"
"http://es.dbpedia.org/resource/Centro_médico_Anadolu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y6nvt"
"http://es.dbpedia.org/resource/Centro_médico_Anadolu","http://xmlns.com/foaf/0.1/name","Centro médico Anadolu"
"http://es.dbpedia.org/resource/Centro_médico_Anadolu","http://xmlns.com/foaf/0.1/name","Anadolu Sağlık Merkezi"
"http://es.dbpedia.org/resource/Centro_médico_Anadolu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Turquía_del_siglo_XXI"
"http://es.dbpedia.org/resource/Centro_médico_Anadolu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Turquía"
"http://es.dbpedia.org/resource/Centro_médico_Anadolu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_médico_Anadolu"
"http://es.dbpedia.org/resource/Centro_médico_Anadolu","http://es.dbpedia.org/property/fundación",2005
"http://es.dbpedia.org/resource/Centro_médico_Anadolu","http://es.dbpedia.org/property/localización","Gebze"
"http://es.dbpedia.org/resource/Centro_médico_Anadolu","http://es.dbpedia.org/property/nombre","Centro médico Anadolu"
"http://es.dbpedia.org/resource/Centro_médico_Anadolu","http://es.dbpedia.org/property/nombre","Anadolu Sağlık Merkezi"
"http://es.dbpedia.org/resource/Centro_médico_Anadolu","http://es.dbpedia.org/property/pie","Vista del Hospital"
"http://es.dbpedia.org/resource/Centro_médico_Anadolu","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Centro_médico_Anadolu","http://es.dbpedia.org/property/tipo","General"
"http://es.dbpedia.org/resource/Centro_médico_Anadolu","http://dbpedia.org/ontology/wikiPageID",5925753
"http://es.dbpedia.org/resource/Centro_médico_Anadolu","http://dbpedia.org/ontology/wikiPageRevisionID",118712208
"http://es.dbpedia.org/resource/Centro_médico_Anadolu","http://dbpedia.org/ontology/wikiPageLength",2136
"http://es.dbpedia.org/resource/Centro_médico_Anadolu","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Centro_médico_Anadolu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_médico_Anadolu?oldid=118712208&ns=0"
"http://es.dbpedia.org/resource/Centro_médico_Anadolu","http://dbpedia.org/ontology/abstract","El Centro médico Anadolu (en turco: Anadolu Sağlık Merkezi) es un hospital en Gebze, Kocaeli, Turquía. Se encuentra en Çayırova en la autopista D.100 por la salida Bayramoğlu, cerca del Aeropuerto Internacional Sabiha Gökçen. Establecido por la Fundación Anadolu, el hospital fue construido sobre 186.000 m² (2.000.000 pies cuadrados) de tierra y se abrió el 12 de febrero de 2005. Consta de 209 camas, 59 camas de cuidados intensivos y 8 quirófanos. El estacionamiento es capaz de recibir 350 vehículos.​ IMRT y el CyberKnife​ son dos de las últimas tecnologías utilizadas en el tratamiento del cáncer desarrolladas en el Centro Médico Anadolu. El hospital también ofrece atención multidisciplinaria, chequeos gratis, educación del paciente, cursos de primeros auxilios, y cursos relacionados con la medicina preventiva."
"http://dbpedia.org/resource/Anadolu_Medical_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_médico_Anadolu"
