"subject","predicate","object"
"http://es.dbpedia.org/resource/Trompeta_de_llaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trompeta_de_llaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Trompeta_de_llaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Trompeta_de_llaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://es.dbpedia.org/resource/Trompeta_de_llaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://es.dbpedia.org/resource/Trompeta_de_llaves","http://www.w3.org/2000/01/rdf-schema#label","Trompeta de llaves"
"http://es.dbpedia.org/resource/Trompeta_de_llaves","http://www.w3.org/2000/01/rdf-schema#comment","La trompeta de llaves es un instrumento musical de viento, perteneciente a la familia de los instrumentos de viento-metal o metales."
"http://es.dbpedia.org/resource/Trompeta_de_llaves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q2s4"
"http://es.dbpedia.org/resource/Trompeta_de_llaves","http://xmlns.com/foaf/0.1/name","Trompeta de llaves"
"http://es.dbpedia.org/resource/Trompeta_de_llaves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompeta"
"http://es.dbpedia.org/resource/Trompeta_de_llaves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_transpositores"
"http://es.dbpedia.org/resource/Trompeta_de_llaves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trompeta_de_llaves"
"http://es.dbpedia.org/resource/Trompeta_de_llaves","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Instrumento_de_viento_metal"
"http://es.dbpedia.org/resource/Trompeta_de_llaves","http://es.dbpedia.org/property/descripción","Una trompeta de llaves en el Reid Concert Hall Museum of Instruments en Edimburgo."
"http://es.dbpedia.org/resource/Trompeta_de_llaves","http://es.dbpedia.org/property/imagen","Keyedtrumpet.jpg"
"http://es.dbpedia.org/resource/Trompeta_de_llaves","http://es.dbpedia.org/property/músicos","http://es.dbpedia.org/resource/Anton_Weidinger"
"http://es.dbpedia.org/resource/Trompeta_de_llaves","http://es.dbpedia.org/property/nombre","Trompeta de llaves"
"http://es.dbpedia.org/resource/Trompeta_de_llaves","http://es.dbpedia.org/property/relacionado","* Trompeta"
"http://es.dbpedia.org/resource/Trompeta_de_llaves","http://dbpedia.org/ontology/wikiPageID",2514996
"http://es.dbpedia.org/resource/Trompeta_de_llaves","http://dbpedia.org/ontology/wikiPageRevisionID",119320521
"http://es.dbpedia.org/resource/Trompeta_de_llaves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mundoclasico.com/2009/documentos/doc-ver.aspx%3Fid=c742220a-11f8-49cd-9524-84f726a71f5b"
"http://es.dbpedia.org/resource/Trompeta_de_llaves","http://dbpedia.org/ontology/wikiPageLength",5273
"http://es.dbpedia.org/resource/Trompeta_de_llaves","http://dbpedia.org/ontology/classification","Instrumento de viento-metal"
"http://es.dbpedia.org/resource/Trompeta_de_llaves","http://dbpedia.org/ontology/musicians","http://es.dbpedia.org/resource/Anton_Weidinger"
"http://es.dbpedia.org/resource/Trompeta_de_llaves","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Trompeta"
"http://es.dbpedia.org/resource/Trompeta_de_llaves","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trompeta_de_llaves?oldid=119320521&ns=0"
"http://es.dbpedia.org/resource/Trompeta_de_llaves","http://dbpedia.org/ontology/abstract","La trompeta de llaves es un instrumento musical de viento, perteneciente a la familia de los instrumentos de viento-metal o metales."
"http://es.wikipedia.org/wiki/Trompeta_de_llaves","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trompeta_de_llaves"
"http://dbpedia.org/resource/Keyed_trumpet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trompeta_de_llaves"
