"subject","predicate","object"
"http://es.dbpedia.org/resource/M41_Walker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/M41_Walker_Bulldog"
"http://es.dbpedia.org/resource/M41_Walker_Bulldog","http://www.w3.org/2000/01/rdf-schema#label","M41 Walker Bulldog"
"http://es.dbpedia.org/resource/M41_Walker_Bulldog","http://www.w3.org/2000/01/rdf-schema#comment","El M41 Walker Bulldog, oficialmente tanque de armas de 76 mm, M41, era un tanque ligero estadounidense desarrollado para fines de reconocimiento armado. Fue producido por Cadillac entre 1951 y 1954 y se comercializó con éxito al Ejército de los Estados Unidos como reemplazo de su antigua flota de tanques M24 Chaffee procedentes de la Segunda Guerra Mundial. Aunque diseñado principalmente como un vehículo de reconocimiento, el peso y el armamento del M41 también lo hicieron efectivo en el papel de apoyo cercano a la infantería y para despliegues aéreos rápidos. Al entrar en servicio en EE. UU., Todos los M41 recibieron la designación Little Bulldog y, posteriormente, Walker Bulldog después del fallecimiento del General Walton Walker, quien murió en un accidente de Jeep en 1950. El M41 fue e"
"http://es.dbpedia.org/resource/M41_Walker_Bulldog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07l4ss"
"http://es.dbpedia.org/resource/M41_Walker_Bulldog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_la_Guerra_de_Vietnam"
"http://es.dbpedia.org/resource/M41_Walker_Bulldog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_estadounidenses_de_la_Guerra_Fría"
"http://es.dbpedia.org/resource/M41_Walker_Bulldog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_ligeros"
"http://es.dbpedia.org/resource/M41_Walker_Bulldog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/M41_Walker_Bulldog"
"http://es.dbpedia.org/resource/M41_Walker_Bulldog","http://es.dbpedia.org/property/altura","2,71 m"
"http://es.dbpedia.org/resource/M41_Walker_Bulldog","http://es.dbpedia.org/property/anchura","3,2 m"
