"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Kilinochchi","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Kilinochchi"
"http://es.dbpedia.org/resource/Distrito_de_Kilinochchi","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Kilinochchi"
"http://es.dbpedia.org/resource/Kilinochchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kilinochchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kilinochchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kilinochchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kilinochchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kilinochchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kilinochchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kilinochchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kilinochchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kilinochchi","http://www.w3.org/2000/01/rdf-schema#label","Kilinochchi"
"http://es.dbpedia.org/resource/Kilinochchi","http://www.w3.org/2000/01/rdf-schema#comment","Kilinochchi (en tamil: கிளிநொச்சி ) es una ciudad de Sri Lanka capital del distrito homónimo en la provincia del Norte."
"http://es.dbpedia.org/resource/Kilinochchi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0393ct"
"http://es.dbpedia.org/resource/Kilinochchi","http://xmlns.com/foaf/0.1/name","கிளிநொச்சி"
"http://es.dbpedia.org/resource/Kilinochchi","http://xmlns.com/foaf/0.1/name","Kilinochchi"
"http://es.dbpedia.org/resource/Kilinochchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Kilinochchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kilinochchi"
"http://es.dbpedia.org/resource/Kilinochchi","http://es.dbpedia.org/property/elevaciónMedia",37
"http://es.dbpedia.org/resource/Kilinochchi","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Kilinochchi","http://es.dbpedia.org/property/mapaLoc","Sri Lanka"
"http://es.dbpedia.org/resource/Kilinochchi","http://es.dbpedia.org/property/nombre","கிளிநொச்சி"
"http://es.dbpedia.org/resource/Kilinochchi","http://es.dbpedia.org/property/nombre","Kilinochchi"
"http://es.dbpedia.org/resource/Kilinochchi","http://es.dbpedia.org/property/nombreOficial","Kilinochchi"
"http://es.dbpedia.org/resource/Kilinochchi","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Kilinochchi en Sri Lanka."
"http://es.dbpedia.org/resource/Kilinochchi","http://es.dbpedia.org/property/población",15194
"http://es.dbpedia.org/resource/Kilinochchi","http://es.dbpedia.org/property/poblaciónAño","Est.2011"
"http://es.dbpedia.org/resource/Kilinochchi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kilinochchi"
"http://es.dbpedia.org/resource/Kilinochchi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_Norte_(Sri_Lanka)"
"http://es.dbpedia.org/resource/Kilinochchi","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Kilinochchi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Kilinochchi","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Kilinochchi","http://dbpedia.org/ontology/wikiPageID",5011129
"http://es.dbpedia.org/resource/Kilinochchi","http://dbpedia.org/ontology/wikiPageRevisionID",119017285
"http://es.dbpedia.org/resource/Kilinochchi","http://dbpedia.org/ontology/wikiPageLength",2194
"http://es.dbpedia.org/resource/Kilinochchi","http://dbpedia.org/ontology/populationTotal",15194
"http://es.dbpedia.org/resource/Kilinochchi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Kilinochchi","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Kilinochchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kilinochchi?oldid=119017285&ns=0"
"http://es.dbpedia.org/resource/Kilinochchi","http://dbpedia.org/ontology/abstract","Kilinochchi (en tamil: கிளிநொச்சி ) es una ciudad de Sri Lanka capital del distrito homónimo en la provincia del Norte."
