"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Chapelle-Agnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Chapelle-Agnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Chapelle-Agnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Chapelle-Agnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Chapelle-Agnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Chapelle-Agnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Chapelle-Agnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Chapelle-Agnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Chapelle-Agnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Chapelle-Agnon","http://www.w3.org/2000/01/rdf-schema#label","La Chapelle-Agnon"
"http://es.dbpedia.org/resource/La_Chapelle-Agnon","http://www.w3.org/2000/01/rdf-schema#comment","La Chapelle-Agnon  es una población y comuna francesa, situada en la región de Auvernia, departamento de Puy-de-Dôme, en el distrito de Ambert y cantón de Cunlhat."
"http://es.dbpedia.org/resource/La_Chapelle-Agnon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r23h"
"http://es.dbpedia.org/resource/La_Chapelle-Agnon","http://xmlns.com/foaf/0.1/name","La Chapelle-Agnon"
"http://es.dbpedia.org/resource/La_Chapelle-Agnon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puy-de-Dôme"
"http://es.dbpedia.org/resource/La_Chapelle-Agnon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Chapelle-Agnon"
"http://es.dbpedia.org/resource/La_Chapelle-Agnon","http://es.dbpedia.org/property/códigoPostal",63590
"http://es.dbpedia.org/resource/La_Chapelle-Agnon","http://es.dbpedia.org/property/dirigentesNombres","Pierre Verholles"
"http://es.dbpedia.org/resource/La_Chapelle-Agnon","http://es.dbpedia.org/property/dirigentesNombres",""
