"subject","predicate","object"
"http://es.wikipedia.org/wiki/Terremoto_de_las_Islas_Salomón_de_2010","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terremoto_de_las_Islas_Salomón_de_2010"
"http://es.dbpedia.org/resource/Terremoto_de_las_Islas_Salomon_de_2010","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_de_las_Islas_Salomón_de_2010"
"http://es.dbpedia.org/resource/Terremoto_de_las_Islas_Salomon_en_2010","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_de_las_Islas_Salomón_de_2010"
"http://es.dbpedia.org/resource/Terremoto_de_las_Islas_Salomón_en_2010","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_de_las_Islas_Salomón_de_2010"
"http://dbpedia.org/resource/2010_Solomon_Islands_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terremoto_de_las_Islas_Salomón_de_2010"
"http://es.dbpedia.org/resource/Terremoto_de_las_Islas_Salomón_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de las Islas Salomón de 2010"
"http://es.dbpedia.org/resource/Terremoto_de_las_Islas_Salomón_de_2010","http://www.w3.org/2000/01/rdf-schema#comment","El terremoto de las Islas Salomón de 2010 fueron una serie de sismos grandes ocurridos en las Islas Salomón, a las 22:36:30 (UTC) del 3 de enero de 2010, con una magnitud de 7,2 M w, resultando en un tsunami. El terremoto de magnitud 7,2 fue la mayor en una serie de nueve terremotos, cada uno de ellos mide más de 5,0 M w de potencia en las Islas Salomón en los días anteriores. Un segundo terremoto de 6,5 también atacaron el área justo dos horas antes del temblor de 7,2.Como mucho han quedado más de 1.000 personas han quedado sin hogar en la  después del terremoto y el tsunami destruyó aproximadamente 200 casas."
"http://es.dbpedia.org/resource/Terremoto_de_las_Islas_Salomón_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v6wb1"
"http://es.dbpedia.org/resource/Terremoto_de_las_Islas_Salomón_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Salomón_en_2010"
"http://es.dbpedia.org/resource/Terremoto_de_las_Islas_Salomón_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_2010"
"http://es.dbpedia.org/resource/Terremoto_de_las_Islas_Salomón_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Terremoto_de_las_Islas_Salomón_de_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_de_las_Islas_Salomón_de_2010"
"http://es.dbpedia.org/resource/Terremoto_de_las_Islas_Salomón_de_2010","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Terremoto_de_las_Islas_Salomón_de_2010","http://es.dbpedia.org/property/magnitud",7.2
"http://es.dbpedia.org/resource/Terremoto_de_las_Islas_Salomón_de_2010","http://es.dbpedia.org/property/mapa","Magnitude 7.2 SOLOMON ISLANDS 2009.jpg"
"http://es.dbpedia.org/resource/Terremoto_de_las_Islas_Salomón_de_2010","http://es.dbpedia.org/property/pieMapa","Epicentro del terremoto."
"http://es.dbpedia.org/resource/Terremoto_de_las_Islas_Salomón_de_2010","http://es.dbpedia.org/property/profundidad","30.5"
"http://es.dbpedia.org/resource/Terremoto_de_las_Islas_Salomón_de_2010","http://es.dbpedia.org/property/título","Terremoto de las Islas Salomón de 2010"
"http://es.dbpedia.org/resource/Terremoto_de_las_Islas_Salomón_de_2010","http://es.dbpedia.org/property/zonasAfectadas","http://es.dbpedia.org/resource/Islas_Salomón"
"http://es.dbpedia.org/resource/Terremoto_de_las_Islas_Salomón_de_2010","http://dbpedia.org/ontology/wikiPageID",3213280
"http://es.dbpedia.org/resource/Terremoto_de_las_Islas_Salomón_de_2010","http://dbpedia.org/ontology/wikiPageRevisionID",119327923
"http://es.dbpedia.org/resource/Terremoto_de_las_Islas_Salomón_de_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.es/agencias/noticia.asp%3Fnoticia=222363"
"http://es.dbpedia.org/resource/Terremoto_de_las_Islas_Salomón_de_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prensa-latina.cu/index.php%3Foption=com_content&task=view&id=151662&Itemid=1"
"http://es.dbpedia.org/resource/Terremoto_de_las_Islas_Salomón_de_2010","http://dbpedia.org/ontology/wikiPageLength",1350
"http://es.dbpedia.org/resource/Terremoto_de_las_Islas_Salomón_de_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terremoto_de_las_Islas_Salomón_de_2010?oldid=119327923&ns=0"
"http://es.dbpedia.org/resource/Terremoto_de_las_Islas_Salomón_de_2010","http://dbpedia.org/ontology/abstract","El terremoto de las Islas Salomón de 2010 fueron una serie de sismos grandes ocurridos en las Islas Salomón, a las 22:36:30 (UTC) del 3 de enero de 2010, con una magnitud de 7,2 M w, resultando en un tsunami. El terremoto de magnitud 7,2 fue la mayor en una serie de nueve terremotos, cada uno de ellos mide más de 5,0 M w de potencia en las Islas Salomón en los días anteriores. Un segundo terremoto de 6,5 también atacaron el área justo dos horas antes del temblor de 7,2.Como mucho han quedado más de 1.000 personas han quedado sin hogar en la  después del terremoto y el tsunami destruyó aproximadamente 200 casas."
