"subject","predicate","object"
"http://es.dbpedia.org/resource/Nervilliinae","http://www.w3.org/2000/01/rdf-schema#label","Nervilliinae"
"http://es.dbpedia.org/resource/Nervilliinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ztcws8"
"http://es.dbpedia.org/resource/Nervilliinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nervilliinae"
"http://es.dbpedia.org/resource/Nervilliinae","http://dbpedia.org/ontology/wikiPageID",1318893
"http://es.dbpedia.org/resource/Nervilliinae","http://dbpedia.org/ontology/wikiPageRevisionID",13002363
"http://es.dbpedia.org/resource/Nervilliinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastrodieae"
"http://es.dbpedia.org/resource/Nervilliinae","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Nervilliinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nervilliinae?oldid=13002363&ns=0"
"http://es.dbpedia.org/resource/Nervilia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nervilliinae"
"http://es.wikipedia.org/wiki/Nervilliinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nervilliinae"
