"subject","predicate","object"
"http://es.dbpedia.org/resource/Rita_Lecumberri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rita_Lecumberri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rita_Lecumberri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rita_Lecumberri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rita_Lecumberri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rita_Lecumberri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Rita_Lecumberri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rita_Lecumberri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rita_Lecumberri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rita_Lecumberri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rita_Lecumberri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rita_Lecumberri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Rita_Lecumberri","http://www.w3.org/2000/01/rdf-schema#label","Rita Lecumberri"
"http://es.dbpedia.org/resource/Rita_Lecumberri","http://www.w3.org/2000/01/rdf-schema#comment","Rita Lecumberri Robles (Guayaquil, 14 de noviembre de 1831 - Ibídem, 23 de diciembre de 1910)​ fue una poeta, escritora, autodidacta y educadora ecuatoriana."
"http://es.dbpedia.org/resource/Rita_Lecumberri","http://xmlns.com/foaf/0.1/name","Rita Lecumberri"
"http://es.dbpedia.org/resource/Rita_Lecumberri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Ecuador"
"http://es.dbpedia.org/resource/Rita_Lecumberri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador"
"http://es.dbpedia.org/resource/Rita_Lecumberri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Guayaquil"
"http://es.dbpedia.org/resource/Rita_Lecumberri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Ecuador_del_siglo_XIX"
"http://es.dbpedia.org/resource/Rita_Lecumberri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XIX"
"http://es.dbpedia.org/resource/Rita_Lecumberri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Ecuador"
"http://es.dbpedia.org/resource/Rita_Lecumberri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Guayaquil"
"http://es.dbpedia.org/resource/Rita_Lecumberri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autodidactas"
"http://es.dbpedia.org/resource/Rita_Lecumberri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rita_Lecumberri"
"http://es.dbpedia.org/resource/Rita_Lecumberri","http://es.dbpedia.org/property/fechaDeFallecimiento",23
"http://es.dbpedia.org/resource/Rita_Lecumberri","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Rita_Lecumberri","http://es.dbpedia.org/property/imagen","Rita_Lecumberri.jpg"
"http://es.dbpedia.org/resource/Rita_Lecumberri","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Rita_Lecumberri","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Rita_Lecumberri","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Guayaquil"
