"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernabé_apóstol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libro_de_los_Hechos_de_los_Apóstoles"
"http://es.dbpedia.org/resource/Eneas_(Biblia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libro_de_los_Hechos_de_los_Apóstoles"
"http://es.dbpedia.org/resource/Esteban_(mártir)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libro_de_los_Hechos_de_los_Apóstoles"
"http://es.dbpedia.org/resource/Concilio_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libro_de_los_Hechos_de_los_Apóstoles"
"http://es.dbpedia.org/resource/Lucas-Hechos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libro_de_los_Hechos_de_los_Apóstoles"
"http://es.dbpedia.org/resource/Aristarco_de_Tesalónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libro_de_los_Hechos_de_los_Apóstoles"
"http://es.dbpedia.org/resource/Timoteo_de_Éfeso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libro_de_los_Hechos_de_los_Apóstoles"
"http://es.dbpedia.org/resource/Categoría:Libro_de_los_Hechos_de_los_Apóstoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libro_de_los_Hechos_de_los_Apóstoles","http://www.w3.org/2000/01/rdf-schema#label","Libro de los Hechos de los Apóstoles"
"http://es.dbpedia.org/resource/Categoría:Libro_de_los_Hechos_de_los_Apóstoles","http://www.w3.org/2004/02/skos/core#prefLabel","Libro de los Hechos de los Apóstoles"
"http://es.dbpedia.org/resource/Categoría:Libro_de_los_Hechos_de_los_Apóstoles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Categoría:Libro_de_los_Hechos_de_los_Apóstoles","http://dbpedia.org/ontology/wikiPageID",6008830
"http://es.dbpedia.org/resource/Categoría:Libro_de_los_Hechos_de_los_Apóstoles","http://dbpedia.org/ontology/wikiPageRevisionID",72117664
"http://es.dbpedia.org/resource/Categoría:Libro_de_los_Hechos_de_los_Apóstoles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libro_de_los_Hechos_de_los_Apóstoles?oldid=72117664&ns=14"
"http://es.dbpedia.org/resource/Simeón_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libro_de_los_Hechos_de_los_Apóstoles"
"http://es.dbpedia.org/resource/Gamaliel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libro_de_los_Hechos_de_los_Apóstoles"
"http://es.dbpedia.org/resource/Simón_el_Mago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libro_de_los_Hechos_de_los_Apóstoles"
"http://es.dbpedia.org/resource/Publio_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libro_de_los_Hechos_de_los_Apóstoles"
"http://es.dbpedia.org/resource/Judas_el_Galileo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libro_de_los_Hechos_de_los_Apóstoles"
"http://es.dbpedia.org/resource/Conversión_de_San_Pablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libro_de_los_Hechos_de_los_Apóstoles"
"http://es.dbpedia.org/resource/Hechos_de_los_Apóstoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libro_de_los_Hechos_de_los_Apóstoles"
"http://es.dbpedia.org/resource/Lucio_de_Cirene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libro_de_los_Hechos_de_los_Apóstoles"
"http://es.dbpedia.org/resource/Pablo_de_Tarso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libro_de_los_Hechos_de_los_Apóstoles"
"http://es.dbpedia.org/resource/Santiago_el_Justo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libro_de_los_Hechos_de_los_Apóstoles"
"http://es.dbpedia.org/resource/Simón_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libro_de_los_Hechos_de_los_Apóstoles"
"http://es.dbpedia.org/resource/Teófilo_(bíblico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libro_de_los_Hechos_de_los_Apóstoles"
"http://es.dbpedia.org/resource/Dionisio_Areopagita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libro_de_los_Hechos_de_los_Apóstoles"
"http://es.dbpedia.org/resource/Lucas_el_Evangelista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libro_de_los_Hechos_de_los_Apóstoles"
"http://es.dbpedia.org/resource/Ananías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libro_de_los_Hechos_de_los_Apóstoles"
"http://es.dbpedia.org/resource/Papiro_74","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libro_de_los_Hechos_de_los_Apóstoles"
"http://es.dbpedia.org/resource/Silas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libro_de_los_Hechos_de_los_Apóstoles"
"http://es.dbpedia.org/resource/Dorcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libro_de_los_Hechos_de_los_Apóstoles"
"http://es.dbpedia.org/resource/Matías_el_Apóstol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libro_de_los_Hechos_de_los_Apóstoles"
"http://es.dbpedia.org/resource/Cornelio_el_Centurión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libro_de_los_Hechos_de_los_Apóstoles"
"http://es.dbpedia.org/resource/Pentecostés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libro_de_los_Hechos_de_los_Apóstoles"
"http://es.dbpedia.org/resource/Categoría:Hechos_apócrifos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libro_de_los_Hechos_de_los_Apóstoles"
