"subject","predicate","object"
"http://es.dbpedia.org/resource/Herropea","http://www.w3.org/2000/01/rdf-schema#label","Herropea"
"http://es.dbpedia.org/resource/Herropea","http://www.w3.org/2000/01/rdf-schema#comment","Se llama arropea, harropea o herropea al grillete que se pone en los pies a los presos. En Asturias, llaman farropea y en Galicia, ferropea y una cadena gruesa que se echa a los presos asida al grillete de un pie. Compes. Bobad. Polític. lib. 3. cap. 15. núm. 11. Yo solamente he practicado en caso de blasfefemia dar la casa de cabildo. A otra que no sea la propia á los jueces , y á los caballeros, poniéndoles una guarda.... demás de la arropea, como se acostumbra."
"http://es.dbpedia.org/resource/Herropea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policía"
"http://es.dbpedia.org/resource/Herropea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Asturias"
"http://es.dbpedia.org/resource/Herropea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Galicia"
"http://es.dbpedia.org/resource/Herropea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_justicia_en_España"
"http://es.dbpedia.org/resource/Herropea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herropea"
"http://es.dbpedia.org/resource/Herropea","http://dbpedia.org/ontology/wikiPageID",5155030
"http://es.dbpedia.org/resource/Herropea","http://dbpedia.org/ontology/wikiPageRevisionID",117712298
"http://es.dbpedia.org/resource/Herropea","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fdq=diccionario&jtp=341&id=GZrevKjyUnIC&hl=es%23v=onepage&q=diccionario&f=false"
"http://es.dbpedia.org/resource/Herropea","http://dbpedia.org/ontology/wikiPageLength",1609
"http://es.dbpedia.org/resource/Herropea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herropea?oldid=117712298&ns=0"
"http://es.dbpedia.org/resource/Herropea","http://dbpedia.org/ontology/abstract","Se llama arropea, harropea o herropea al grillete que se pone en los pies a los presos. En Asturias, llaman farropea y en Galicia, ferropea y una cadena gruesa que se echa a los presos asida al grillete de un pie. Covarrubias en su Tesoro dice que es un género de esposas y prisiones que se ponen en las manos con una barrilla de hierro, la cual ase en la argolla del cuello y que de este género de esposas usaban los moros con los cautivos que traían en las tahonas, para que no pudiesen comer la harina. Y deriva esta voz del griego cardopion, que significa argolla rodeada al pescuezo y asida por detrás a las manos para que estas no puedan llegar a la boca. Parece que Covarrubias se equivocó y que la voz ferropea, de donde viene arropea se compone de fierro y pie y por consecuencia no significa esposas, sino grillos de los pies. Compes. Bobad. Polític. lib. 3. cap. 15. núm. 11. Yo solamente he practicado en caso de blasfefemia dar la casa de cabildo. A otra que no sea la propia á los jueces , y á los caballeros, poniéndoles una guarda.... demás de la arropea, como se acostumbra."
"http://es.wikipedia.org/wiki/Herropea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herropea"
"http://es.dbpedia.org/resource/Arropea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herropea"
"http://es.dbpedia.org/resource/Harropea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herropea"
