"subject","predicate","object"
"http://es.dbpedia.org/resource/Enana_del_Can_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Enana_del_Can_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Enana_del_Can_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://es.dbpedia.org/resource/Enana_del_Can_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enana_del_Can_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Enana_del_Can_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://es.dbpedia.org/resource/Enana_del_Can_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/Enana_del_Can_Mayor","http://www.w3.org/2000/01/rdf-schema#label","Enana del Can Mayor"
"http://es.dbpedia.org/resource/Enana_del_Can_Mayor","http://www.w3.org/2000/01/rdf-schema#comment","La galaxia enana Can Mayor se encuentra en la constelación Canis Maior. La galaxia contiene un total de aproximadamente mil millones de estrellas, de las cuales un alto porcentaje son gigantes rojas. La galaxia enana del Canis Major, clasificada como una galaxia irregular se considera la galaxia más cercana a la Vía Láctea, situada a unos 25 000 años luz de distancia de nuestro sistema solar​ y a 42 000 años luz desde el centro galáctico. Tiene una forma aproximadamente elíptica y se cree que contiene más estrellas que la Galaxia Enana Elíptica de Sagitario, la segunda galaxia más cercana."
"http://es.dbpedia.org/resource/Enana_del_Can_Mayor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049xb9"
"http://es.dbpedia.org/resource/Enana_del_Can_Mayor","http://xmlns.com/foaf/0.1/name","Enana de Can Mayor"
"http://es.dbpedia.org/resource/Enana_del_Can_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Canis_Maior"
"http://es.dbpedia.org/resource/Enana_del_Can_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias_irregulares"
"http://es.dbpedia.org/resource/Enana_del_Can_Mayor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enana_del_Can_Mayor"
"http://es.dbpedia.org/resource/Enana_del_Can_Mayor","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Canis_Maior"
"http://es.dbpedia.org/resource/Enana_del_Can_Mayor","http://es.dbpedia.org/property/dec",-27
"http://es.dbpedia.org/resource/Enana_del_Can_Mayor","http://es.dbpedia.org/property/distAl",25000
