"subject","predicate","object"
"http://dbpedia.org/resource/Jelena_Jensen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jelena_Jensen"
"http://es.dbpedia.org/resource/Jelena_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jelena_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jelena_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jelena_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jelena_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jelena_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jelena_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jelena_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jelena_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jelena_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jelena_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jelena_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jelena_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jelena_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jelena_Jensen","http://www.w3.org/2000/01/rdf-schema#label","Jelena Jensen"
"http://es.dbpedia.org/resource/Jelena_Jensen","http://www.w3.org/2000/01/rdf-schema#comment","Jelena Jensen (Los Ángeles, California; 7 de octubre de 1981) es una modelo de glamour y actriz pornográfica estadounidense."
"http://es.dbpedia.org/resource/Jelena_Jensen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096gz2"
"http://es.dbpedia.org/resource/Jelena_Jensen","http://xmlns.com/foaf/0.1/name","Jelena Jensen"
"http://es.dbpedia.org/resource/Jelena_Jensen","http://xmlns.com/foaf/0.1/homepage","http://jelenajensen.com/"
"http://es.dbpedia.org/resource/Jelena_Jensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jelena_Jensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Girlsway_Girl"
"http://es.dbpedia.org/resource/Jelena_Jensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jelena_Jensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penthouse_Pets"
"http://es.dbpedia.org/resource/Jelena_Jensen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jelena_Jensen"
"http://es.dbpedia.org/resource/Jelena_Jensen","http://es.dbpedia.org/property/afdb",30983
"http://es.dbpedia.org/resource/Jelena_Jensen","http://es.dbpedia.org/property/añosActiva",2003
"http://es.dbpedia.org/resource/Jelena_Jensen","http://es.dbpedia.org/property/bustoNatural","Sí"
"http://es.dbpedia.org/resource/Jelena_Jensen","http://es.dbpedia.org/property/colorDeCabello","Castaño"
"http://es.dbpedia.org/resource/Jelena_Jensen","http://es.dbpedia.org/property/colorDeOjos","Café"
"http://es.dbpedia.org/resource/Jelena_Jensen","http://es.dbpedia.org/property/genero","f"
"http://es.dbpedia.org/resource/Jelena_Jensen","http://es.dbpedia.org/property/grupoÉtnico","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Jelena_Jensen","http://es.dbpedia.org/property/género","femenino"
"http://es.dbpedia.org/resource/Jelena_Jensen","http://es.dbpedia.org/property/iafd","JelenaJensen"
"http://es.dbpedia.org/resource/Jelena_Jensen","http://es.dbpedia.org/property/id",30983
"http://es.dbpedia.org/resource/Jelena_Jensen","http://es.dbpedia.org/property/id","JelenaJensen"
"http://es.dbpedia.org/resource/Jelena_Jensen","http://es.dbpedia.org/property/imagen","Jelena Jensen 2017.jpg"
"http://es.dbpedia.org/resource/Jelena_Jensen","http://es.dbpedia.org/property/imdb",1549812
