"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Bolívar","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Guillermo_Viscarra_Bruckner"
"http://es.wikipedia.org/wiki/Guillermo_Viscarra_Bruckner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_Viscarra_Bruckner"
"http://es.dbpedia.org/resource/Guillermo_Viscarra_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Viscarra_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Viscarra_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Viscarra_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Viscarra_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Guillermo_Viscarra_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Viscarra_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Viscarra_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Viscarra_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Viscarra_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Viscarra_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Viscarra_Bruckner","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Viscarra Bruckner"
"http://es.dbpedia.org/resource/Guillermo_Viscarra_Bruckner","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Viscarra  (Santa Cruz de la Sierra, Bolivia, 7 de febrero de 1993) es un futbolista boliviano que juega de arquero en el Club Bolívar de la Primera División de Bolivia."
"http://es.dbpedia.org/resource/Guillermo_Viscarra_Bruckner","http://xmlns.com/foaf/0.1/name","Guillermo Viscarra"
"http://es.dbpedia.org/resource/Guillermo_Viscarra_Bruckner","http://xmlns.com/foaf/0.1/name","Guillermo Viscarra Bruckner"
"http://es.dbpedia.org/resource/Guillermo_Viscarra_Bruckner","http://xmlns.com/foaf/0.1/nick","Billy"
"http://es.dbpedia.org/resource/Guillermo_Viscarra_Bruckner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Guillermo_Viscarra_Bruckner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Esporte_Clube_Vitória"
"http://es.dbpedia.org/resource/Guillermo_Viscarra_Bruckner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Oriente_Petrolero"
"http://es.dbpedia.org/resource/Guillermo_Viscarra_Bruckner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bolivia"
"http://es.dbpedia.org/resource/Guillermo_Viscarra_Bruckner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hapoel_Ra'anana_AFC"
"http://es.dbpedia.org/resource/Guillermo_Viscarra_Bruckner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Bolívar"
"http://es.dbpedia.org/resource/Guillermo_Viscarra_Bruckner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_Viscarra_Bruckner"
"http://es.dbpedia.org/resource/Guillermo_Viscarra_Bruckner","http://es.dbpedia.org/property/altura",192
"http://es.dbpedia.org/resource/Guillermo_Viscarra_Bruckner","http://es.dbpedia.org/property/apodo","Billy"
"http://es.dbpedia.org/resource/Guillermo_Viscarra_Bruckner","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Bolívar"
"http://es.dbpedia.org/resource/Guillermo_Viscarra_Bruckner","http://es.dbpedia.org/property/deporte","Fútbol"
