"subject","predicate","object"
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://www.w3.org/2000/01/rdf-schema#label","Castel Guelfo di Bolonia"
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://www.w3.org/2000/01/rdf-schema#comment","Castel Guelfo di Bolonia es un municipio situado en el territorio de la Provincia de Bolonia, en Emilia-Romaña, (Italia)."
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkh7g"
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://xmlns.com/foaf/0.1/name","Castel Guelfo di Bologna"
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://xmlns.com/foaf/0.1/homepage","http://www.comune.castelguelfo.bo.it/"
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bolonia"
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castel_Guelfo_di_Bolonia"
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://es.dbpedia.org/property/códigoPostal",40023
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://es.dbpedia.org/property/densidad",13912
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castel_San_Pietro_Terme"
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Imola"
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dozza"
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Medicina_(Italia)"
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://es.dbpedia.org/property/nombre","Castel Guelfo di Bologna"
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://es.dbpedia.org/property/población",3972
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://es.dbpedia.org/property/prefijoTelefónico",542
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://es.dbpedia.org/property/páginaWeb","http://www.comune.castelguelfo.bo.it/"
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://es.dbpedia.org/property/superficie",28.55
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Bolonia"
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Emilia-Romaña"
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://dbpedia.org/ontology/wikiPageID",3592124
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://dbpedia.org/ontology/wikiPageRevisionID",120434001
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.castelguelfo.bo.it/"
"http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia","http://dbpedia.org/ontology/wikiPageLength",1777
