"subject","predicate","object"
"http://es.dbpedia.org/resource/Tawasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Tawasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tawasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tawasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tawasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tawasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tawasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tawasaurus","http://www.w3.org/2000/01/rdf-schema#label","Tawasaurus"
"http://es.dbpedia.org/resource/Tawasaurus","http://www.w3.org/2000/01/rdf-schema#comment","Tawasaurus  (“lagarto de Dawa”) es un género representado por una única especie de dinosaurio sauropodomorfo prosaurópodo, que vivió a principio del período Jurásico, hace aproximadamente 195 millones de años, en el Sinemuriano. Encontrado en la parte más baja de la , Yunnan, China y descrito por C.C. Young en 1982. Originalmente clasificado como un ornitisquio, pero resultó ser un ser un prosaurópodo, posiblemente juvenil."
"http://es.dbpedia.org/resource/Tawasaurus","http://xmlns.com/foaf/0.1/name","Tawasaurus"
"http://es.dbpedia.org/resource/Tawasaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Tawasaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Tawasaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_dudosos"
"http://es.dbpedia.org/resource/Tawasaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prosauropoda"
"http://es.dbpedia.org/resource/Tawasaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tawasaurus"
"http://es.dbpedia.org/resource/Tawasaurus","http://es.dbpedia.org/property/binomial","Tawasaurus minor"
"http://es.dbpedia.org/resource/Tawasaurus","http://es.dbpedia.org/property/binomialAuthority","Young, 1982"
"http://es.dbpedia.org/resource/Tawasaurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Tawasaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Massospondylidae"
"http://es.dbpedia.org/resource/Tawasaurus","http://es.dbpedia.org/property/genus","Tawasaurus"
"http://es.dbpedia.org/resource/Tawasaurus","http://es.dbpedia.org/property/genusAuthority","Young, 1982"
"http://es.dbpedia.org/resource/Tawasaurus","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Tawasaurus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Plateosauridae"
"http://es.dbpedia.org/resource/Tawasaurus","http://es.dbpedia.org/property/name","Tawasaurus"
"http://es.dbpedia.org/resource/Tawasaurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Tawasaurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tawasaurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tawasaurus","http://es.dbpedia.org/property/species","''T. minor'"
"http://es.dbpedia.org/resource/Tawasaurus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sauropodomorpha"
"http://es.dbpedia.org/resource/Tawasaurus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Tawasaurus","http://dbpedia.org/ontology/wikiPageID",1849254
"http://es.dbpedia.org/resource/Tawasaurus","http://dbpedia.org/ontology/wikiPageRevisionID",122482154
"http://es.dbpedia.org/resource/Tawasaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080527214024/http:/www.dinoruss.org/de_4/5a93ce8.htm"
"http://es.dbpedia.org/resource/Tawasaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071227143521/http:/www.users.qwest.net/~jstweet1/sauropodomorpha.htm"
"http://es.dbpedia.org/resource/Tawasaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060315213448/http:/www.dinosauria.com/dml/names/dinot.htm"
"http://es.dbpedia.org/resource/Tawasaurus","http://dbpedia.org/ontology/wikiPageLength",1775
"http://es.dbpedia.org/resource/Tawasaurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Tawasaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Massospondylidae"
"http://es.dbpedia.org/resource/Tawasaurus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tawasaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Prosauropoda"
"http://es.dbpedia.org/resource/Tawasaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sauropodomorpha"
"http://es.dbpedia.org/resource/Tawasaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Tawasaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Tawasaurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tawasaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tawasaurus?oldid=122482154&ns=0"
"http://es.dbpedia.org/resource/Tawasaurus","http://dbpedia.org/ontology/abstract","Tawasaurus  (“lagarto de Dawa”) es un género representado por una única especie de dinosaurio sauropodomorfo prosaurópodo, que vivió a principio del período Jurásico, hace aproximadamente 195 millones de años, en el Sinemuriano. Encontrado en la parte más baja de la , Yunnan, China y descrito por C.C. Young en 1982. Originalmente clasificado como un ornitisquio, pero resultó ser un ser un prosaurópodo, posiblemente juvenil."
