"subject","predicate","object"
"http://es.wikipedia.org/wiki/Otopharynx_pachycheilus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otopharynx_pachycheilus"
"http://dbpedia.org/resource/Otopharynx_pachycheilus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otopharynx_pachycheilus"
"http://es.dbpedia.org/resource/Otopharynx_pachycheilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Otopharynx_pachycheilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Otopharynx_pachycheilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otopharynx_pachycheilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Otopharynx_pachycheilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Otopharynx_pachycheilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Otopharynx_pachycheilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Otopharynx_pachycheilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Otopharynx_pachycheilus","http://www.w3.org/2000/01/rdf-schema#label","Otopharynx pachycheilus"
"http://es.dbpedia.org/resource/Otopharynx_pachycheilus","http://www.w3.org/2000/01/rdf-schema#comment","Otopharynx pachycheilus es una especie de peces de la familia Cichlidae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Otopharynx_pachycheilus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wybgt"
"http://es.dbpedia.org/resource/Otopharynx_pachycheilus","http://xmlns.com/foaf/0.1/name","Otopharynx pachycheilus"
"http://es.dbpedia.org/resource/Otopharynx_pachycheilus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otopharynx"
"http://es.dbpedia.org/resource/Otopharynx_pachycheilus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otopharynx_pachycheilus"
"http://es.dbpedia.org/resource/Otopharynx_pachycheilus","http://es.dbpedia.org/property/binomial","Otopharynx pachycheilus"
"http://es.dbpedia.org/resource/Otopharynx_pachycheilus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Otopharynx_pachycheilus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cichlidae"
"http://es.dbpedia.org/resource/Otopharynx_pachycheilus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Otopharynx"
"http://es.dbpedia.org/resource/Otopharynx_pachycheilus","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Otopharynx_pachycheilus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Otopharynx_pachycheilus","http://es.dbpedia.org/property/name","Otopharynx pachycheilus"
"http://es.dbpedia.org/resource/Otopharynx_pachycheilus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Otopharynx_pachycheilus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Otopharynx_pachycheilus","http://es.dbpedia.org/property/rangeMapWidth",240
