"subject","predicate","object"
"http://es.dbpedia.org/resource/Luperca","http://www.w3.org/2000/01/rdf-schema#label","Luperca"
"http://es.dbpedia.org/resource/Luperca","http://www.w3.org/2000/01/rdf-schema#comment","Luperca es el nombre de la loba que según la mitología romana amamantó a Rómulo y Remo, fundadores de Roma, cuando el rey Amulio mandó que se les matara. Actualmente la estatua dedicada a ella, llamada la «loba capitolina» (lupa capitolina en italiano), y se conserva en el museo del Capitolio romano (Museos Capitolinos). La cronología de la figura de la loba ha sido muy discutida; según la tradición, la escultura de la loba sería etrusca, aunque se estima que data de la Edad Media, mientras que las estatuas de los niños Rómulo y Remo fueron creadas y añadidas en 1471."
"http://es.dbpedia.org/resource/Luperca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cs2d3"
"http://es.dbpedia.org/resource/Luperca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_XII"
"http://es.dbpedia.org/resource/Luperca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_bronce_de_Italia"
"http://es.dbpedia.org/resource/Luperca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_etrusca"
"http://es.dbpedia.org/resource/Luperca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_etruscas"
"http://es.dbpedia.org/resource/Luperca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_europeas_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Luperca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_romana"
"http://es.dbpedia.org/resource/Luperca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lobos_en_el_arte"
"http://es.dbpedia.org/resource/Luperca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luperca"
"http://es.dbpedia.org/resource/Luperca","http://dbpedia.org/ontology/wikiPageID",211216
"http://es.dbpedia.org/resource/Luperca","http://dbpedia.org/ontology/wikiPageRevisionID",130455484
"http://es.dbpedia.org/resource/Luperca","http://dbpedia.org/ontology/wikiPageLength",5350
"http://es.dbpedia.org/resource/Luperca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luperca?oldid=130455484&ns=0"
"http://es.dbpedia.org/resource/Luperca","http://dbpedia.org/ontology/abstract","Luperca es el nombre de la loba que según la mitología romana amamantó a Rómulo y Remo, fundadores de Roma, cuando el rey Amulio mandó que se les matara. Actualmente la estatua dedicada a ella, llamada la «loba capitolina» (lupa capitolina en italiano), y se conserva en el museo del Capitolio romano (Museos Capitolinos). La cronología de la figura de la loba ha sido muy discutida; según la tradición, la escultura de la loba sería etrusca, aunque se estima que data de la Edad Media, mientras que las estatuas de los niños Rómulo y Remo fueron creadas y añadidas en 1471."
"http://dbpedia.org/resource/Capitoline_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luperca"
"http://es.dbpedia.org/resource/Loba_Capitolina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luperca"
"http://es.dbpedia.org/resource/Loba_capitolina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luperca"
"http://es.dbpedia.org/resource/Loba_del_Capitolio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luperca"
"http://es.wikipedia.org/wiki/Luperca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luperca"
