"subject","predicate","object"
"http://es.wikipedia.org/wiki/Strangers_in_Paradise","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Strangers_in_Paradise"
"http://es.dbpedia.org/resource/Strangers_in_Paradise","http://www.w3.org/2000/01/rdf-schema#label","Strangers in Paradise"
"http://es.dbpedia.org/resource/Strangers_in_Paradise","http://www.w3.org/2000/01/rdf-schema#comment","Strangers in Paradise (traducido al español extraños en el paraíso) es un historieta del historietista estadounidense Terry Moore publicada originalmente en 106 números desde 1993 a 2007.​ Strangers in Paradise ha recibido, entre otros, un premio Eisner.​"
"http://es.dbpedia.org/resource/Strangers_in_Paradise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078qj"
"http://es.dbpedia.org/resource/Strangers_in_Paradise","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20161024000141/http:/www.strangersinparadise.com/"
"http://es.dbpedia.org/resource/Strangers_in_Paradise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_romántica"
"http://es.dbpedia.org/resource/Strangers_in_Paradise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cómic_y_animación_LGBT"
"http://es.dbpedia.org/resource/Strangers_in_Paradise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_cómica"
"http://es.dbpedia.org/resource/Strangers_in_Paradise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Eisner"
"http://es.dbpedia.org/resource/Strangers_in_Paradise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Strangers_in_Paradise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Image_Comics"
"http://es.dbpedia.org/resource/Strangers_in_Paradise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Strangers_in_Paradise"
"http://es.dbpedia.org/resource/Strangers_in_Paradise","http://es.dbpedia.org/property/coloristas","Es en blanco y negro"
"http://es.dbpedia.org/resource/Strangers_in_Paradise","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Terry_Moore"
"http://es.dbpedia.org/resource/Strangers_in_Paradise","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Terry_Moore"
"http://es.dbpedia.org/resource/Strangers_in_Paradise","http://es.dbpedia.org/property/editorial","Image Comics"
"http://es.dbpedia.org/resource/Strangers_in_Paradise","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Antartic_Press"
"http://es.dbpedia.org/resource/Strangers_in_Paradise","http://es.dbpedia.org/property/editorial","Abstract Studio"
"http://es.dbpedia.org/resource/Strangers_in_Paradise","http://es.dbpedia.org/property/entintadores","http://es.dbpedia.org/resource/Terry_Moore"
"http://es.dbpedia.org/resource/Strangers_in_Paradise","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Comic_book"
"http://es.dbpedia.org/resource/Strangers_in_Paradise","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Terry_Moore"
"http://es.dbpedia.org/resource/Strangers_in_Paradise","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Superhéroe"
"http://es.dbpedia.org/resource/Strangers_in_Paradise","http://es.dbpedia.org/property/nombre","Strangers in Paradise"
"http://es.dbpedia.org/resource/Strangers_in_Paradise","http://es.dbpedia.org/property/números",106
"http://es.dbpedia.org/resource/Strangers_in_Paradise","http://es.dbpedia.org/property/periodicidad","Mensual"
"http://es.dbpedia.org/resource/Strangers_in_Paradise","http://es.dbpedia.org/property/personajes","Francine Peters-Silver"
"http://es.dbpedia.org/resource/Strangers_in_Paradise","http://es.dbpedia.org/property/personajes","Katina ""Katchoo"" Choovanski"
"http://es.dbpedia.org/resource/Strangers_in_Paradise","http://es.dbpedia.org/property/portadistas","http://es.dbpedia.org/resource/Terry_Moore"
"http://es.dbpedia.org/resource/Strangers_in_Paradise","http://es.dbpedia.org/property/primeraEdición","Enero de 2003"
"http://es.dbpedia.org/resource/Strangers_in_Paradise","http://es.dbpedia.org/property/rotuladores","http://es.dbpedia.org/resource/Terry_Moore"
"http://es.dbpedia.org/resource/Strangers_in_Paradise","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historieta_en_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Strangers_in_Paradise","http://dbpedia.org/ontology/wikiPageID",4408508
"http://es.dbpedia.org/resource/Strangers_in_Paradise","http://dbpedia.org/ontology/wikiPageRevisionID",124694036
"http://es.dbpedia.org/resource/Strangers_in_Paradise","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161024000141/http:/www.strangersinparadise.com/"
"http://es.dbpedia.org/resource/Strangers_in_Paradise","http://dbpedia.org/ontology/wikiPageExternalLink","https://lesbicanarias.es/tag/strangers-in-paradise/"
"http://es.dbpedia.org/resource/Strangers_in_Paradise","http://dbpedia.org/ontology/wikiPageLength",38898
"http://es.dbpedia.org/resource/Strangers_in_Paradise","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Strangers_in_Paradise?oldid=124694036&ns=0"
"http://es.dbpedia.org/resource/Strangers_in_Paradise","http://dbpedia.org/ontology/abstract","Strangers in Paradise (traducido al español extraños en el paraíso) es un historieta del historietista estadounidense Terry Moore publicada originalmente en 106 números desde 1993 a 2007.​ Strangers in Paradise ha recibido, entre otros, un premio Eisner.​"
