"subject","predicate","object"
"http://es.dbpedia.org/resource/Lorbés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lorbés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lorbés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lorbés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Lorbés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lorbés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lorbés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Lorbés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lorbés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lorbés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lorbés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lorbés","http://www.w3.org/2000/01/rdf-schema#label","Lorbés"
"http://es.dbpedia.org/resource/Lorbés","http://www.w3.org/2000/01/rdf-schema#comment","Lorbés es un pueblo en el término municipal de Salvatierra de Esca en la provincia de Zaragoza (España). Tenía una población de 9 habitantes en 2004​ y 1 en 2017."
"http://es.dbpedia.org/resource/Lorbés","http://xmlns.com/foaf/0.1/name","Lorbés"
"http://es.dbpedia.org/resource/Lorbés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvatierra_de_Esca"
"http://es.dbpedia.org/resource/Lorbés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Lorbés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lorbés"
"http://es.dbpedia.org/resource/Lorbés","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lorbés","http://es.dbpedia.org/property/ccaa","http://es.dbpedia.org/resource/Aragón"
"http://es.dbpedia.org/resource/Lorbés","http://es.dbpedia.org/property/codProvincia",50
"http://es.dbpedia.org/resource/Lorbés","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lorbés","http://es.dbpedia.org/property/mapaLoc","Zaragoza"
"http://es.dbpedia.org/resource/Lorbés","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Lorbés","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Salvatierra_de_Esca"
"http://es.dbpedia.org/resource/Lorbés","http://es.dbpedia.org/property/nombre","Lorbés"
"http://es.dbpedia.org/resource/Lorbés","http://dbpedia.org/ontology/wikiPageID",8603921
"http://es.dbpedia.org/resource/Lorbés","http://dbpedia.org/ontology/wikiPageRevisionID",120605460
"http://es.dbpedia.org/resource/Lorbés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100930061939/http:/www.jacetania.es/userfiles/files/municipios/LORBES.pdf"
"http://es.dbpedia.org/resource/Lorbés","http://dbpedia.org/ontology/wikiPageLength",1758
"http://es.dbpedia.org/resource/Lorbés","http://dbpedia.org/ontology/areaCode","50"
"http://es.dbpedia.org/resource/Lorbés","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Lorbés","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Lorbés","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Lorbés","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Salvatierra_de_Esca"
"http://es.dbpedia.org/resource/Lorbés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lorbés?oldid=120605460&ns=0"
"http://es.dbpedia.org/resource/Lorbés","http://dbpedia.org/ontology/abstract","Lorbés es un pueblo en el término municipal de Salvatierra de Esca en la provincia de Zaragoza (España). Tenía una población de 9 habitantes en 2004​ y 1 en 2017."
"http://es.wikipedia.org/wiki/Lorbés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lorbés"
"http://es.dbpedia.org/resource/Salvatierra_de_Esca","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Lorbés"
