"subject","predicate","object"
"http://es.dbpedia.org/resource/Dissosteira_spurcata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dissosteira_spurcata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dissosteira_spurcata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Dissosteira_spurcata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dissosteira_spurcata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dissosteira_spurcata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dissosteira_spurcata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dissosteira_spurcata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Dissosteira_spurcata","http://www.w3.org/2000/01/rdf-schema#label","Dissosteira spurcata"
"http://es.dbpedia.org/resource/Dissosteira_spurcata","http://www.w3.org/2000/01/rdf-schema#comment","Dissosteira spurcata​ es una especie de saltamontes de la familia Acrididae, subfamilia Oedipodinae. Se encuentra en América Central y América del Norte.​​​​"
"http://es.dbpedia.org/resource/Dissosteira_spurcata","http://xmlns.com/foaf/0.1/name","Dissosteira spurcata"
"http://es.dbpedia.org/resource/Dissosteira_spurcata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrididae"
"http://es.dbpedia.org/resource/Dissosteira_spurcata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dissosteira_spurcata"
"http://es.dbpedia.org/resource/Dissosteira_spurcata","http://es.dbpedia.org/property/binomialAuthority","Saussure, 1884"
"http://es.dbpedia.org/resource/Dissosteira_spurcata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Dissosteira_spurcata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acrididae"
"http://es.dbpedia.org/resource/Dissosteira_spurcata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dissosteira"
"http://es.dbpedia.org/resource/Dissosteira_spurcata","http://es.dbpedia.org/property/name","Dissosteira spurcata"
"http://es.dbpedia.org/resource/Dissosteira_spurcata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Orthoptera"
"http://es.dbpedia.org/resource/Dissosteira_spurcata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Dissosteira_spurcata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dissosteira_spurcata","http://es.dbpedia.org/property/species","Dissosteira spurcata"
"http://es.dbpedia.org/resource/Dissosteira_spurcata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Oedipodinae"
"http://es.dbpedia.org/resource/Dissosteira_spurcata","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Caelifera"
"http://es.dbpedia.org/resource/Dissosteira_spurcata","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Trimerotropini"
"http://es.dbpedia.org/resource/Dissosteira_spurcata","http://dbpedia.org/ontology/wikiPageID",9232845
"http://es.dbpedia.org/resource/Dissosteira_spurcata","http://dbpedia.org/ontology/wikiPageRevisionID",126470972
"http://es.dbpedia.org/resource/Dissosteira_spurcata","http://dbpedia.org/ontology/wikiPageLength",2005
"http://es.dbpedia.org/resource/Dissosteira_spurcata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Dissosteira_spurcata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oedipodinae"
"http://es.dbpedia.org/resource/Dissosteira_spurcata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trimerotropini"
"http://es.dbpedia.org/resource/Dissosteira_spurcata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acrididae"
"http://es.dbpedia.org/resource/Dissosteira_spurcata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dissosteira"
"http://es.dbpedia.org/resource/Dissosteira_spurcata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dissosteira_spurcata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Orthoptera"
"http://es.dbpedia.org/resource/Dissosteira_spurcata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caelifera"
"http://es.dbpedia.org/resource/Dissosteira_spurcata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
