"subject","predicate","object"
"http://es.dbpedia.org/resource/Sherman_Silver_Purchase_Act","http://www.w3.org/2000/01/rdf-schema#label","Sherman Silver Purchase Act"
"http://es.dbpedia.org/resource/Sherman_Silver_Purchase_Act","http://www.w3.org/2000/01/rdf-schema#comment","La Sherman Silver Purchase Act (ley Sherman de compra de plata)​ es una ley federal votada por el Congreso de los Estados Unidos en 1890 para intentar relanzar la economía y generar algo de inflación.​"
"http://es.dbpedia.org/resource/Sherman_Silver_Purchase_Act","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgnp"
"http://es.dbpedia.org/resource/Sherman_Silver_Purchase_Act","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1890"
"http://es.dbpedia.org/resource/Sherman_Silver_Purchase_Act","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sherman_Silver_Purchase_Act"
"http://es.dbpedia.org/resource/Sherman_Silver_Purchase_Act","http://dbpedia.org/ontology/wikiPageID",5402221
"http://es.dbpedia.org/resource/Sherman_Silver_Purchase_Act","http://dbpedia.org/ontology/wikiPageRevisionID",119385529
"http://es.dbpedia.org/resource/Sherman_Silver_Purchase_Act","http://dbpedia.org/ontology/wikiPageLength",3771
"http://es.dbpedia.org/resource/Sherman_Silver_Purchase_Act","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sherman_Silver_Purchase_Act?oldid=119385529&ns=0"
"http://es.dbpedia.org/resource/Sherman_Silver_Purchase_Act","http://dbpedia.org/ontology/abstract","La Sherman Silver Purchase Act (ley Sherman de compra de plata)​ es una ley federal votada por el Congreso de los Estados Unidos en 1890 para intentar relanzar la economía y generar algo de inflación.​"
"http://es.dbpedia.org/resource/Ley_Sherman_de_compra_de_plata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sherman_Silver_Purchase_Act"
"http://es.wikipedia.org/wiki/Sherman_Silver_Purchase_Act","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sherman_Silver_Purchase_Act"
"http://dbpedia.org/resource/Sherman_Silver_Purchase_Act","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sherman_Silver_Purchase_Act"
