"subject","predicate","object"
"http://es.dbpedia.org/resource/Barney_Frank","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Joseph_P._Kennedy_III"
"http://es.dbpedia.org/resource/Barney_Frank","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Joseph_P._Kennedy_III"
"http://es.dbpedia.org/resource/Joseph_P._Kennedy_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joseph_P._Kennedy_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joseph_P._Kennedy_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joseph_P._Kennedy_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joseph_P._Kennedy_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joseph_P._Kennedy_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joseph_P._Kennedy_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joseph_P._Kennedy_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joseph_P._Kennedy_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joseph_P._Kennedy_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joseph_P._Kennedy_III","http://www.w3.org/2000/01/rdf-schema#label","Joseph P. Kennedy III"
"http://es.dbpedia.org/resource/Joseph_P._Kennedy_III","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Patrick ""Joe"" Kennedy III (nacido el 4 de octubre de 1980)​ es un abogado y político estadounidense. Actualmente se desempeña como representante de los Estados Unidos en el cuarto distrito congresional de Massachusetts desde 2013. Es un demócrata cuyo distrito se extiende desde los suburbios occidentales de Boston hasta la costa sur del estado. Hijo del ex Representante de los Estados Unidos Joseph P. Kennedy II, trabajó como voluntario del Cuerpo de Paz y como fiscal auxiliar en las oficinas de Cape y Islands y Middlesex antes de su elección al Congreso."
"http://es.dbpedia.org/resource/Joseph_P._Kennedy_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Stanford"
"http://es.dbpedia.org/resource/Joseph_P._Kennedy_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Kennedy"
"http://es.dbpedia.org/resource/Joseph_P._Kennedy_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demócratas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joseph_P._Kennedy_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
