"subject","predicate","object"
"http://es.dbpedia.org/resource/Austrochaperina_alexanderi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Austrochaperina"
"http://es.dbpedia.org/resource/Austrochaperina_alexanderi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Austrochaperina"
"http://es.dbpedia.org/resource/Austrochaperina_palmipes","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Austrochaperina"
"http://es.dbpedia.org/resource/Austrochaperina_palmipes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Austrochaperina"
"http://es.dbpedia.org/resource/Austrochaperina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Austrochaperina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Austrochaperina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Austrochaperina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Austrochaperina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Austrochaperina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Austrochaperina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Austrochaperina","http://www.w3.org/2000/01/rdf-schema#label","Austrochaperina"
"http://es.dbpedia.org/resource/Austrochaperina","http://www.w3.org/2000/01/rdf-schema#comment","Austrochaperina es un género de anfibios de la familia Microhylidae que habita en Nueva Guinea, el archipiélago Bismarck y el norte de Australia. El nombre de este género deriva del prefijo austro-, del latín australis, que significa «del sur» y chaperina, en relación al género de anfibios del mismo nombre (Chaperina) con el que está fuertemente relacionado."
