"subject","predicate","object"
"http://es.dbpedia.org/resource/June_McCarroll","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Southern_Pacific_Railroad"
"http://es.wikipedia.org/wiki/Southern_Pacific_Railroad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Southern_Pacific_Railroad"
"http://es.dbpedia.org/resource/Southern_Pacific_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Southern Pacific Railroad"
"http://es.dbpedia.org/resource/Southern_Pacific_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022fbk"
"http://es.dbpedia.org/resource/Southern_Pacific_Railroad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Southern_Pacific_Railroad"
"http://es.dbpedia.org/resource/Southern_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageID",1892575
"http://es.dbpedia.org/resource/Southern_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",20164355
"http://es.dbpedia.org/resource/Southern_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Southern_Pacific"
"http://es.dbpedia.org/resource/Southern_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Southern_Pacific_Railroad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Southern_Pacific_Railroad?oldid=20164355&ns=0"
