"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Consejo_Superior_de_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Consejo_Superior_de_Deportes","http://www.w3.org/2000/01/rdf-schema#label","Consejo Superior de Deportes"
"http://es.dbpedia.org/resource/Categoría:Consejo_Superior_de_Deportes","http://www.w3.org/2004/02/skos/core#prefLabel","Consejo Superior de Deportes"
"http://es.dbpedia.org/resource/Categoría:Consejo_Superior_de_Deportes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_organizaciones"
"http://es.dbpedia.org/resource/Categoría:Consejo_Superior_de_Deportes","http://dbpedia.org/ontology/wikiPageID",8407328
"http://es.dbpedia.org/resource/Categoría:Consejo_Superior_de_Deportes","http://dbpedia.org/ontology/wikiPageRevisionID",106322150
"http://es.dbpedia.org/resource/Categoría:Consejo_Superior_de_Deportes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Consejo_Superior_de_Deportes?oldid=106322150&ns=14"
"http://es.dbpedia.org/resource/Dirección_General_de_Deportes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejo_Superior_de_Deportes"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Superior_de_Deportes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consejo_Superior_de_Deportes"
"http://es.dbpedia.org/resource/Consejo_Superior_de_Deportes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejo_Superior_de_Deportes"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejo_Superior_de_Deportes"
