"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Qian","http://www.w3.org/2000/01/rdf-schema#label","Río Qian"
"http://es.dbpedia.org/resource/Río_Qian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052wjj"
"http://es.dbpedia.org/resource/Río_Qian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Qian"
"http://es.dbpedia.org/resource/Río_Qian","http://dbpedia.org/ontology/wikiPageID",4273943
"http://es.dbpedia.org/resource/Río_Qian","http://dbpedia.org/ontology/wikiPageRevisionID",41318201
"http://es.dbpedia.org/resource/Río_Qian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Qiantang"
"http://es.dbpedia.org/resource/Río_Qian","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Río_Qian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Qian?oldid=41318201&ns=0"
"http://es.wikipedia.org/wiki/Río_Qian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Qian"
"http://es.dbpedia.org/resource/Río_Beipan","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Qian"
