"subject","predicate","object"
"http://es.dbpedia.org/resource/Reno_en_el_chamanismo_siberiano","http://www.w3.org/2000/01/rdf-schema#label","Reno en el chamanismo siberiano"
"http://es.dbpedia.org/resource/Reno_en_el_chamanismo_siberiano","http://www.w3.org/2000/01/rdf-schema#comment","Los renos en el chamanismo siberiano reflejan la relación cultural y económica entre los pueblos nativos de Siberia, una región del norte de Asia y los renos que viven allí. Estos pueblos son pastores de renos nómadas, cazan renos salvajes y mantienen animales domesticados. Sus creencias religiosas reflejan la filosofía espiritual del chamanismo, y sus tradiciones a menudo involucran al reno en varios aspectos de la práctica de su religión."
"http://es.dbpedia.org/resource/Reno_en_el_chamanismo_siberiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chamanismo"
"http://es.dbpedia.org/resource/Reno_en_el_chamanismo_siberiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Siberia"
"http://es.dbpedia.org/resource/Reno_en_el_chamanismo_siberiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reno"
"http://es.dbpedia.org/resource/Reno_en_el_chamanismo_siberiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reno_en_el_chamanismo_siberiano"
"http://es.dbpedia.org/resource/Reno_en_el_chamanismo_siberiano","http://dbpedia.org/ontology/wikiPageID",8806554
"http://es.dbpedia.org/resource/Reno_en_el_chamanismo_siberiano","http://dbpedia.org/ontology/wikiPageRevisionID",128778118
"http://es.dbpedia.org/resource/Reno_en_el_chamanismo_siberiano","http://dbpedia.org/ontology/wikiPageLength",13976
"http://es.dbpedia.org/resource/Reno_en_el_chamanismo_siberiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reno_en_el_chamanismo_siberiano?oldid=128778118&ns=0"
"http://es.dbpedia.org/resource/Reno_en_el_chamanismo_siberiano","http://dbpedia.org/ontology/abstract","Los renos en el chamanismo siberiano reflejan la relación cultural y económica entre los pueblos nativos de Siberia, una región del norte de Asia y los renos que viven allí. Estos pueblos son pastores de renos nómadas, cazan renos salvajes y mantienen animales domesticados. Sus creencias religiosas reflejan la filosofía espiritual del chamanismo, y sus tradiciones a menudo involucran al reno en varios aspectos de la práctica de su religión."
"http://dbpedia.org/resource/Reindeer_in_Siberian_shamanism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reno_en_el_chamanismo_siberiano"
"http://es.wikipedia.org/wiki/Reno_en_el_chamanismo_siberiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reno_en_el_chamanismo_siberiano"
