"subject","predicate","object"
"http://es.dbpedia.org/resource/Marc_Hirschi","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Premio_de_la_combatividad_del_Tour_de_Francia"
"http://dbpedia.org/resource/Combativity_award_in_the_Tour_de_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_de_la_combatividad_del_Tour_de_Francia"
"http://es.wikipedia.org/wiki/Premio_de_la_combatividad_del_Tour_de_Francia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_de_la_combatividad_del_Tour_de_Francia"
"http://es.dbpedia.org/resource/Julian_Alaphilippe","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Premio_de_la_combatividad_del_Tour_de_Francia"
"http://es.dbpedia.org/resource/Premio_de_la_combatividad_del_Tour_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Premio de la combatividad del Tour de Francia"
"http://es.dbpedia.org/resource/Premio_de_la_combatividad_del_Tour_de_Francia","http://www.w3.org/2000/01/rdf-schema#comment","El premio de la combatividad al Tour de Francia es una clasificación secundaria del Tour de Francia. El 1951 se empezó a premiar los más combativos de cada etapa pero no fue hasta el 1956 que se concedió el premio por toda la cursa. A diferencia de las otras clasificaciones, no hay un maillot específico por el corredor más combativo, sino que el más combativo de cada etapa obtiene la etapa siguiente su dorsal en blanco sobre fondo rojo, en lugar del habitual negro sobre fondo blanco.​"
"http://es.dbpedia.org/resource/Premio_de_la_combatividad_del_Tour_de_Francia","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110228034433/http:/www.letour.fr/"
"http://es.dbpedia.org/resource/Premio_de_la_combatividad_del_Tour_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_Francia"
"http://es.dbpedia.org/resource/Premio_de_la_combatividad_del_Tour_de_Francia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_de_la_combatividad_del_Tour_de_Francia"
"http://es.dbpedia.org/resource/Premio_de_la_combatividad_del_Tour_de_Francia","http://dbpedia.org/ontology/wikiPageID",8105638
"http://es.dbpedia.org/resource/Premio_de_la_combatividad_del_Tour_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",129425779
"http://es.dbpedia.org/resource/Premio_de_la_combatividad_del_Tour_de_Francia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110228034433/http:/www.letour.fr/"
"http://es.dbpedia.org/resource/Premio_de_la_combatividad_del_Tour_de_Francia","http://dbpedia.org/ontology/wikiPageLength",13555
"http://es.dbpedia.org/resource/Premio_de_la_combatividad_del_Tour_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_de_la_combatividad_del_Tour_de_Francia?oldid=129425779&ns=0"
"http://es.dbpedia.org/resource/Premio_de_la_combatividad_del_Tour_de_Francia","http://dbpedia.org/ontology/abstract","El premio de la combatividad al Tour de Francia es una clasificación secundaria del Tour de Francia. El 1951 se empezó a premiar los más combativos de cada etapa pero no fue hasta el 1956 que se concedió el premio por toda la cursa. A diferencia de las otras clasificaciones, no hay un maillot específico por el corredor más combativo, sino que el más combativo de cada etapa obtiene la etapa siguiente su dorsal en blanco sobre fondo rojo, en lugar del habitual negro sobre fondo blanco.​"
