"subject","predicate","object"
"http://es.dbpedia.org/resource/Tebaida_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tebaida_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Tebaida_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Tebaida_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tebaida_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Tebaida_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Tebaida_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tebaida_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Tebaida_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Tebaida_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tebaida_(revista)","http://www.w3.org/2000/01/rdf-schema#label","Tebaida (revista)"
"http://es.dbpedia.org/resource/Tebaida_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","Tebaida fue una revista literaria chilena de la ciudad de Arica, fundada en 1968 por la poeta e investigadora literaria Alicia Galaz, en la sede de la Universidad de Chile en dicha ciudad. Funcionó anual y semestralmente hasta 1972. Alcanzó a publicar nueve números, especialmente orientados a difundir la producción poética del Norte Grande y del grupo Tebaida, del cual, el por entonces ya maduro escritor Andrés Sabella, fue uno de sus miembros destacados. Pese a lo anterior, la revista también publicó a diversos poetas extranjeros.​"
"http://es.dbpedia.org/resource/Tebaida_(revista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119cyt8"
"http://es.dbpedia.org/resource/Tebaida_(revista)","http://xmlns.com/foaf/0.1/name","Tebaida"
"http://es.dbpedia.org/resource/Tebaida_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_español"
"http://es.dbpedia.org/resource/Tebaida_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Chile"
"http://es.dbpedia.org/resource/Tebaida_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1972"
"http://es.dbpedia.org/resource/Tebaida_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Chile"
"http://es.dbpedia.org/resource/Tebaida_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1968"
"http://es.dbpedia.org/resource/Tebaida_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Región_de_Arica_y_Parinacota"
