"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Riyadh_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Riyadh"
"http://es.wikipedia.org/wiki/Al-Riyadh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al-Riyadh"
"http://es.dbpedia.org/resource/Al-Ahli_Riyadh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Riyadh"
"http://es.dbpedia.org/resource/Al-Riyadh_SC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Riyadh"
"http://es.dbpedia.org/resource/Al-Yamamah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Riyadh"
"http://es.dbpedia.org/resource/Al_Ahli_Riyadh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Riyadh"
"http://es.dbpedia.org/resource/Al_Riyadh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Riyadh"
"http://es.dbpedia.org/resource/Al_Riyadh_SC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Riyadh"
"http://es.dbpedia.org/resource/Al_Yamamah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Riyadh"
"http://es.dbpedia.org/resource/Cléber_Schwenck_Tiene","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Al-Riyadh"
"http://es.dbpedia.org/resource/Jarir_ibn_Atiyah","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Al-Riyadh"
"http://es.dbpedia.org/resource/Jarir_ibn_Atiyah","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Al-Riyadh"
"http://dbpedia.org/resource/Al-Riyadh_SC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al-Riyadh"
"http://es.dbpedia.org/resource/Mabrouk_Zaid","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Al-Riyadh"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-16_de_la_AFC_de_2018__fútbol_sub-17__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Al-Riyadh"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-16_de_la_AFC_de_2018","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Al-Riyadh"
"http://es.dbpedia.org/resource/Al-Riyadh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Al-Riyadh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Al-Riyadh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Al-Riyadh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Al-Riyadh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Al-Riyadh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Al-Riyadh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Al-Riyadh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Al-Riyadh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Al-Riyadh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Al-Riyadh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al-Riyadh","http://www.w3.org/2000/01/rdf-schema#label","Al-Riyadh"
"http://es.dbpedia.org/resource/Al-Riyadh","http://www.w3.org/2000/01/rdf-schema#comment","Al-Riyadh SC (en árabe, نادي الرياض السعودي) es un equipo de fútbol de Arabia Saudita que juega en la Segunda División de Arabia Saudita, la segunda liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Al-Riyadh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t9p5"
"http://es.dbpedia.org/resource/Al-Riyadh","http://xmlns.com/foaf/0.1/name","Al-Riyadh"
"http://es.dbpedia.org/resource/Al-Riyadh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Al-Riyadh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1954"
"http://es.dbpedia.org/resource/Al-Riyadh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al-Riyadh"
"http://es.dbpedia.org/resource/Al-Riyadh","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Al-Riyadh","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Al-Riyadh","http://es.dbpedia.org/property/capacidad",15000
"http://es.dbpedia.org/resource/Al-Riyadh","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_del_Príncipe_de_la_Corona_Saudí"
"http://es.dbpedia.org/resource/Al-Riyadh","http://es.dbpedia.org/property/entrenador","Ayman Al-Yamni"
"http://es.dbpedia.org/resource/Al-Riyadh","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Prince_Turki_bin_Abdulaziz_Stadium"
"http://es.dbpedia.org/resource/Al-Riyadh","http://es.dbpedia.org/property/fundación",1953
"http://es.dbpedia.org/resource/Al-Riyadh","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Al-Riyadh","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Al-Riyadh","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Príncipe_Mohammad_bin_Salman"
"http://es.dbpedia.org/resource/Al-Riyadh","http://es.dbpedia.org/property/nombre","Al-Riyadh"
"http://es.dbpedia.org/resource/Al-Riyadh","http://es.dbpedia.org/property/nombreCompleto","Al-Riyadh SC"
"http://es.dbpedia.org/resource/Al-Riyadh","http://es.dbpedia.org/property/patternB","_blackstripes"
"http://es.dbpedia.org/resource/Al-Riyadh","http://es.dbpedia.org/property/patternB","_blackhorizontal"
"http://es.dbpedia.org/resource/Al-Riyadh","http://es.dbpedia.org/property/posición","Segunda Ronda"
"http://es.dbpedia.org/resource/Al-Riyadh","http://es.dbpedia.org/property/posición",3
"http://es.dbpedia.org/resource/Al-Riyadh","http://es.dbpedia.org/property/presidente","Faisal Bin Turki Bin Abdul-Aziz Al-Saud"
"http://es.dbpedia.org/resource/Al-Riyadh","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Al-Riyadh","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Al-Riyadh","http://es.dbpedia.org/property/shorts","ffffff"
"http://es.dbpedia.org/resource/Al-Riyadh","http://es.dbpedia.org/property/shorts","ff0000"
"http://es.dbpedia.org/resource/Al-Riyadh","http://es.dbpedia.org/property/socks","FF0000"
"http://es.dbpedia.org/resource/Al-Riyadh","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Al-Riyadh","http://es.dbpedia.org/property/temporada",2012
"http://es.dbpedia.org/resource/Al-Riyadh","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Al-Riyadh","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Riad"
"http://es.dbpedia.org/resource/Al-Riyadh","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Arabia_Saudita"
"http://es.dbpedia.org/resource/Al-Riyadh","http://es.dbpedia.org/property/último",1993
"http://es.dbpedia.org/resource/Al-Riyadh","http://dbpedia.org/ontology/wikiPageID",6160304
"http://es.dbpedia.org/resource/Al-Riyadh","http://dbpedia.org/ontology/wikiPageRevisionID",121188142
"http://es.dbpedia.org/resource/Al-Riyadh","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tabless/saucuphist.html"
"http://es.dbpedia.org/resource/Al-Riyadh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310093304/http:/scoreshelf.com/gnbb/en/Riyadh_SC"
"http://es.dbpedia.org/resource/Al-Riyadh","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/teams/saudi-arabia/al-riyadh-sc/3520/"
"http://es.dbpedia.org/resource/Al-Riyadh","http://dbpedia.org/ontology/wikiPageLength",3199
"http://es.dbpedia.org/resource/Al-Riyadh","http://dbpedia.org/ontology/capacity",15000
"http://es.dbpedia.org/resource/Al-Riyadh","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Prince_Turki_bin_Abdulaziz_Stadium"
"http://es.dbpedia.org/resource/Al-Riyadh","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Prince_Turki_bin_Abdulaziz_Stadium"
"http://es.dbpedia.org/resource/Al-Riyadh","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Ayman_Al-Yamni"
"http://es.dbpedia.org/resource/Al-Riyadh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al-Riyadh?oldid=121188142&ns=0"
"http://es.dbpedia.org/resource/Al-Riyadh","http://dbpedia.org/ontology/abstract","Al-Riyadh SC (en árabe, نادي الرياض السعودي) es un equipo de fútbol de Arabia Saudita que juega en la Segunda División de Arabia Saudita, la segunda liga de fútbol más importante del país."
