"subject","predicate","object"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://www.w3.org/2000/01/rdf-schema#label","Julio José Zanatelli"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://www.w3.org/2000/01/rdf-schema#comment","Julio José Zanatelli (Batán, provincia de Buenos Aires, 17 de julio de 1930 - Ibídem, 7 de agosto de 2003) fue un militar y político argentino. Ocupó en tres oportunidades el cargo de intendente de la ciudad de Tandil, en las dos primeras de ellas de facto como integrante de la dictadura cívico-militar autodenominada Proceso de Reorganización Nacional, que gobernó el país de 1976 a 1983, y el último período fue en democracia siendo electo para el cargo en tres oportunidades consecutivas."
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_municipios_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_Tandil"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Proceso_de_Reorganización_Nacional"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vecinalismo"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_y_magistrados_durante_el_Proceso_de_Reorganización_Nacional"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_partido_de_General_Pueyrredón"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_José_Zanatelli"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://es.dbpedia.org/property/apellidos","Ñañez"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://es.dbpedia.org/property/apellidos","Mengascini"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Intendentes_de_Tandil"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://es.dbpedia.org/property/fecha",2015
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://es.dbpedia.org/property/fechaDeFallecimiento",7
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://es.dbpedia.org/property/lugarDeFallecimiento","Tandil, Buenos Aires"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://es.dbpedia.org/property/lugarDeNacimiento","Batán, Buenos Aires"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://es.dbpedia.org/property/nombre","Guillermo Daniel"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://es.dbpedia.org/property/nombre","Hugo"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Fuerza_Republicana"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Acción_por_la_República"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://es.dbpedia.org/property/partido","Apertura Independiente"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://es.dbpedia.org/property/predecesor","Jorge Leste"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://es.dbpedia.org/property/predecesor","Nicolás Pizzorno"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://es.dbpedia.org/property/predecesor","Carlos Sosa"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://es.dbpedia.org/property/página",39
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://es.dbpedia.org/property/sucesor","Américo Reynoso"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://es.dbpedia.org/property/sucesor","Adolfo Fernández Trinchero"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://es.dbpedia.org/property/sucesor","Indalecio María Oroquieta"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://es.dbpedia.org/property/título","AH, BUE… ¿ZANATELLI AMENAZO DE MUERTE?"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://es.dbpedia.org/property/título","Julio José Zanatelli"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://es.dbpedia.org/property/título","El intendente de Tandil se quedó en el 76"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://es.dbpedia.org/property/título","Dictadura y gobierno local en Florencio Varela"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://es.dbpedia.org/property/título","Zanatelli en Tandil, entre botas y votos"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://es.dbpedia.org/property/url","https://www.clarin.com/politica/intendente-tandil-quedo-76_0_ByflNrdlRKg.html|fecha=23 de abril de 2001"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://es.dbpedia.org/property/url","http://www.abchoy.com.ar/leernota.php?id=126267&titulo=zanatelli_en_tandil_entre_botas_y_votos|fecha=24 de marzo de 2016"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://es.dbpedia.org/property/url","http://www.cosadeserranos.com.ar/2012/02/10/ah-bue-zanatelli-amenazo-de-muerte/|fecha=10 de febrero de 2012"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://es.dbpedia.org/property/url","https://entandil.com/julio-jose-zanatelli/|fechaacceso=4 de mayo de 2018"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tandil"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Batán_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://dbpedia.org/ontology/wikiPageID",8480620
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://dbpedia.org/ontology/wikiPageRevisionID",129112812
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abchoy.com.ar/leernota.php%3Fid=126267&titulo=zanatelli_en_tandil_entre_botas_y_votos%7Cfecha=24"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosadeserranos.com.ar/2012/02/10/ah-bue-zanatelli-amenazo-de-muerte/%7Cfecha=10"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://entandil.com/julio-jose-zanatelli/%7Cfechaacceso=4"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.clarin.com/politica/intendente-tandil-quedo-76_0_ByflNrdlRKg.html%7Cfecha=23"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://dbpedia.org/ontology/wikiPageLength",4390
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Acción_por_la_República"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Fuerza_Republicana"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julio_José_Zanatelli?oldid=129112812&ns=0"
"http://es.dbpedia.org/resource/Julio_José_Zanatelli","http://dbpedia.org/ontology/abstract","Julio José Zanatelli (Batán, provincia de Buenos Aires, 17 de julio de 1930 - Ibídem, 7 de agosto de 2003) fue un militar y político argentino. Ocupó en tres oportunidades el cargo de intendente de la ciudad de Tandil, en las dos primeras de ellas de facto como integrante de la dictadura cívico-militar autodenominada Proceso de Reorganización Nacional, que gobernó el país de 1976 a 1983, y el último período fue en democracia siendo electo para el cargo en tres oportunidades consecutivas. En 2001 intentó justificar los crímenes cometidos por la dictadura, lo que provocó que la Cámara de Diputados de la Nación lo repudiara mediante el proyecto de resolución 2196-D-01 y la Asamblea Permanente por los Derechos Humanos (APDH) lo denunció por apología del delito en el juzgado Federal de Azul, encabezado por entonces por el juez Juan José Comparato. En las tres veces que fue elegido democráticamente como intendente de Tandil se presentó por diferentes partidos políticos, por Fuerza Republicana en la primera ocasión, la segunda por un partido local llamado Apertura Independiente y en la última por el partido Acción por la República. Fue acusado de amenazar a un testigo del Caso Quinta de Méndez que vio como fusilaban a Carlos Alberto Moreno. El testigo Carlos Marchioni declaró en 1977 lo que vio y posteriormente a las 4 de la mañana del día siguiente fue citado a una vivienda donde se encontraban Zanatelli y Emilio Méndez quienes lo amenazaron de muerte a él y a su familia si declaraba lo que había observado."
"http://es.dbpedia.org/resource/Julio_Zanatelli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julio_José_Zanatelli"
"http://es.wikipedia.org/wiki/Julio_José_Zanatelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julio_José_Zanatelli"
