"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Modoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Modoc","http://www.w3.org/2000/01/rdf-schema#label","Carreteras del condado de Modoc"
"http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Modoc","http://www.w3.org/2004/02/skos/core#prefLabel","Carreteras del condado de Modoc"
"http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Modoc","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreteras_de_California_por_condado"
"http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Modoc","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_del_condado_de_Modoc"
"http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Modoc","http://dbpedia.org/ontology/wikiPageID",4965079
"http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Modoc","http://dbpedia.org/ontology/wikiPageRevisionID",65731320
"http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Modoc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Carreteras_del_condado_de_Modoc?oldid=65731320&ns=14"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_139","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Modoc"
"http://es.dbpedia.org/resource/U.S._Route_395_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Modoc"
