"subject","predicate","object"
"http://es.dbpedia.org/resource/Githa_Michiels","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Edegem"
"http://es.dbpedia.org/resource/Githa_Michiels","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Edegem"
"http://dbpedia.org/resource/Edegem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edegem"
"http://es.wikipedia.org/wiki/Edegem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edegem"
"http://es.dbpedia.org/resource/KVV_Belgica_Edegem_Sport","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Edegem"
"http://es.dbpedia.org/resource/Edegem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edegem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Edegem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edegem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Edegem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Edegem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Edegem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edegem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Edegem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
