"subject","predicate","object"
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://www.w3.org/2000/01/rdf-schema#label","Astrocaryum confertum"
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://www.w3.org/2000/01/rdf-schema#comment","Astrocaryum confertum es una especie de planta perteneciente a la familia de las arecáceas. Especie similar y probablemente conespecífica con A. standleyanum L.H.Bailey (centro de Costa Rica al noroeste de Ecuador) de la cual se diferencia por el pedúnculo de la inflorescencia relativamente corto, erecto incluso cuando se encuentra con fruto."
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://xmlns.com/foaf/0.1/name","Astrocaryum confertum"
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_Central"
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrocaryum"
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astrocaryum_confertum"
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://es.dbpedia.org/property/binomial","Astrocaryum confertum"
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://es.dbpedia.org/property/binomialAuthority","H.Wendl. ex Burret"
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://es.dbpedia.org/property/genus","Astrocaryum"
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://es.dbpedia.org/property/name","Astrocaryum confertum"
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://es.dbpedia.org/property/species","A. confertum"
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Arecoideae"
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Bactridinae"
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cocoseae"
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://dbpedia.org/ontology/wikiPageID",3166937
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://dbpedia.org/ontology/wikiPageRevisionID",116448615
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Astrocaryum+confertum&safe=active"
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/38197/all"
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://dbpedia.org/ontology/wikiPageLength",4458
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/H.Wendl."
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cocoeae"
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bactridinae"
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arecoideae"
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astrocaryum"
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Astrocaryum_confertum?oldid=116448615&ns=0"
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://dbpedia.org/ontology/abstract","Astrocaryum confertum es una especie de planta perteneciente a la familia de las arecáceas. Especie similar y probablemente conespecífica con A. standleyanum L.H.Bailey (centro de Costa Rica al noroeste de Ecuador) de la cual se diferencia por el pedúnculo de la inflorescencia relativamente corto, erecto incluso cuando se encuentra con fruto."
"http://es.wikipedia.org/wiki/Astrocaryum_confertum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astrocaryum_confertum"
