"subject","predicate","object"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://www.w3.org/2000/01/rdf-schema#label","Yoo Byung-soo"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://www.w3.org/2000/01/rdf-schema#comment","Yoo Byung-soo (en coreano: 유병수)? (n. Daegu, 26 de marzo de 1988) es un jugador de fútbol profesional coreano que juega en la demarcación de delantero para el ."
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://xmlns.com/foaf/0.1/name","Yoo Byung-soo"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Hilal_Saudi_Football_Club"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Rostov"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Customs_United_Football_Club"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Incheon_United_Football_Club"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yoo_Byung-soo"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://es.dbpedia.org/property/altura","1,83 m"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/MOF_Customs_United_FC"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://es.dbpedia.org/property/debutInternacional",12
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Incheon_United_Football_Club"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://es.dbpedia.org/property/golesClubes",76
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://es.dbpedia.org/property/imagen","Yoo Byung-SooAugust 19, 2013 as part of FC Rostov in match of the Russian football championship of 2013.jpg"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_2_de_Tailandia"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Daegu"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://es.dbpedia.org/property/nombre","Yoo Byung-soo"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://es.dbpedia.org/property/nombrecompleto","Yoo Byung-soo"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://es.dbpedia.org/property/número",10
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://es.dbpedia.org/property/peso","76.0"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://es.dbpedia.org/property/vecesInternacional",3
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Daegu"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://dbpedia.org/ontology/wikiPageID",5963137
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://dbpedia.org/ontology/wikiPageRevisionID",124944187
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/31561/Byung_Soo_Yoo.html"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kfa.or.kr/archive/player_history.php%3Fsearch_val=%EC%9C%A0%EB%B3%91%EC%88%98"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.byung-soo.yoo.71534.es.html"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://dbpedia.org/ontology/Person/height","183.0"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://dbpedia.org/ontology/Person/weight","76.0"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://dbpedia.org/ontology/wikiPageLength",4763
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://dbpedia.org/ontology/height",1.83
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://dbpedia.org/ontology/number",10
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://dbpedia.org/ontology/weight",76000.0
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_2_de_Tailandia"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/MOF_Customs_United_FC"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yoo_Byung-soo?oldid=124944187&ns=0"
"http://es.dbpedia.org/resource/Yoo_Byung-soo","http://dbpedia.org/ontology/abstract","Yoo Byung-soo (en coreano: 유병수)? (n. Daegu, 26 de marzo de 1988) es un jugador de fútbol profesional coreano que juega en la demarcación de delantero para el ."
"http://es.wikipedia.org/wiki/Yoo_Byung-soo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yoo_Byung-soo"
"http://dbpedia.org/resource/Yoo_Byung-soo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yoo_Byung-soo"
