"subject","predicate","object"
"http://es.wikipedia.org/wiki/Henry_Darcy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henry_Darcy"
"http://es.dbpedia.org/resource/Darcy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henry_Darcy"
"http://es.dbpedia.org/resource/Henry_Darcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henry_Darcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henry_Darcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henry_Darcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henry_Darcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henry_Darcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henry_Darcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henry_Darcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henry_Darcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henry_Darcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henry_Darcy","http://www.w3.org/2000/01/rdf-schema#label","Henry Darcy"
"http://es.dbpedia.org/resource/Henry_Darcy","http://www.w3.org/2000/01/rdf-schema#comment","Henry Philibert Gaspard Darcy (Dijon, Francia, 10 de junio de 1803 - París, 2 de enero de 1858), más conocido como Darcy, fue un hidráulico francés. Graduado como ingeniero de Puentes y Caminos es uno de los pioneros modernos en el abastecimiento de agua potable. Ha tenido un papel importante en el desarrollo de su ciudad natal. Darcy contribuye también a la llegada del tren a Dijon. En 1857 publica otro tratado relacionado con sus investigaciones experimentales del movimiento del agua en tuberías."
"http://es.dbpedia.org/resource/Henry_Darcy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nswy"
"http://es.dbpedia.org/resource/Henry_Darcy","http://xmlns.com/foaf/0.1/name","Henry Darcy"
"http://es.dbpedia.org/resource/Henry_Darcy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_civil"
"http://es.dbpedia.org/resource/Henry_Darcy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Henry_Darcy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_École_Polytechnique"
"http://es.dbpedia.org/resource/Henry_Darcy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Henry_Darcy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espeleólogos_de_Francia"
"http://es.dbpedia.org/resource/Henry_Darcy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Henry_Darcy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_neumonía"
"http://es.dbpedia.org/resource/Henry_Darcy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henry_Darcy"
"http://es.dbpedia.org/resource/Henry_Darcy","http://es.dbpedia.org/property/cónyuge","Henriette Carey"
"http://es.dbpedia.org/resource/Henry_Darcy","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Henry_Darcy","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Dijon"
"http://es.dbpedia.org/resource/Henry_Darcy","http://es.dbpedia.org/property/nacionalidad","francés"
"http://es.dbpedia.org/resource/Henry_Darcy","http://es.dbpedia.org/property/nombre","Henry Darcy"
"http://es.dbpedia.org/resource/Henry_Darcy","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Hidráulica"
"http://es.dbpedia.org/resource/Henry_Darcy","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Henry_Darcy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dijon"
"http://es.dbpedia.org/resource/Henry_Darcy","http://dbpedia.org/ontology/wikiPageID",588191
"http://es.dbpedia.org/resource/Henry_Darcy","http://dbpedia.org/ontology/wikiPageRevisionID",130340090
"http://es.dbpedia.org/resource/Henry_Darcy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090618151954/http:/www.igb-berlin.de/abt1/mitarbeiter/holzbecher/root/darcy.htm"
"http://es.dbpedia.org/resource/Henry_Darcy","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k408489d.image.f354"
"http://es.dbpedia.org/resource/Henry_Darcy","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=s88WAAAAQAAJ"
"http://es.dbpedia.org/resource/Henry_Darcy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080426211850/http:/biosystems.okstate.edu/darcy/"
"http://es.dbpedia.org/resource/Henry_Darcy","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=vMI1AAAAQAAJ"
"http://es.dbpedia.org/resource/Henry_Darcy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100530212853/http:/www.icivilengineer.com/Famous_Engineers/Darcy/"
"http://es.dbpedia.org/resource/Henry_Darcy","http://dbpedia.org/ontology/wikiPageLength",3760
"http://es.dbpedia.org/resource/Henry_Darcy","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Henry_Darcy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henry_Darcy?oldid=130340090&ns=0"
"http://es.dbpedia.org/resource/Henry_Darcy","http://dbpedia.org/ontology/abstract","Henry Philibert Gaspard Darcy (Dijon, Francia, 10 de junio de 1803 - París, 2 de enero de 1858), más conocido como Darcy, fue un hidráulico francés. Graduado como ingeniero de Puentes y Caminos es uno de los pioneros modernos en el abastecimiento de agua potable. Ha tenido un papel importante en el desarrollo de su ciudad natal. Entre 1834 y 1840 se ocupa directamente, por encargo de la municipalidad de Dijon, del diseño y construcción del sistema de abastecimiento de agua potable a la ciudad, construyendo una línea de aducción subterránea de 12 km de longitud concebida por él. En 1847, el agua entubada llega a todos los pisos de todos los edificios de Dijon, transformando así a esta ciudad en la segunda ciudad europea en lo que se refiere a abastecimiento de agua, después de Roma. Darcy contribuye también a la llegada del tren a Dijon. En 1856, publica un tratado sobre las fuentes públicas de Dijon, en el cual aparece la fórmula que desde entonces lleva su nombre. De esta fórmula se deduce una unidad de medida: un darcy, correspondiente a la permeabilidad de un cuerpo asimilable a un medio continuo e isótropo, a través del cual, un fluido homogéneo con viscosidad igual a la del agua a 20 °C se desplaza a la velocidad de 1 cm/s bajo un gradiente de presión de 1 atm/cm. En 1857 publica otro tratado relacionado con sus investigaciones experimentales del movimiento del agua en tuberías."
"http://dbpedia.org/resource/Henry_Darcy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henry_Darcy"
