"subject","predicate","object"
"http://es.dbpedia.org/resource/Trachypithecus_barbei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trachypithecus_barbei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Trachypithecus_barbei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Trachypithecus_barbei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Trachypithecus_barbei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Trachypithecus_barbei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trachypithecus_barbei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trachypithecus_barbei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trachypithecus_barbei","http://www.w3.org/2000/01/rdf-schema#label","Trachypithecus barbei"
"http://es.dbpedia.org/resource/Trachypithecus_barbei","http://www.w3.org/2000/01/rdf-schema#comment","El langur o lutung de Tenasserim (Trachypithecus barbei) es una especie de primate catarrino de la familia Cercopithecidae que habita en Birmania y Tailandia.​ Su nombre común proviene de los montes Tenasserim."
"http://es.dbpedia.org/resource/Trachypithecus_barbei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027y8c7"
"http://es.dbpedia.org/resource/Trachypithecus_barbei","http://xmlns.com/foaf/0.1/name","Langur de Tenasserim"
"http://es.dbpedia.org/resource/Trachypithecus_barbei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Blyth"
"http://es.dbpedia.org/resource/Trachypithecus_barbei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1847"
"http://es.dbpedia.org/resource/Trachypithecus_barbei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_de_Birmania"
"http://es.dbpedia.org/resource/Trachypithecus_barbei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_de_Tailandia"
"http://es.dbpedia.org/resource/Trachypithecus_barbei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Indochina"
"http://es.dbpedia.org/resource/Trachypithecus_barbei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trachypithecus"
