"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Swiftsure_(1804)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMS_Swiftsure_(1804)"
"http://es.dbpedia.org/resource/HMS_Swiftsure_(1804)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Swiftsure_(1804)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Swiftsure_(1804)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Swiftsure_(1804)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Swiftsure_(1804)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Swiftsure_(1804)","http://www.w3.org/2000/01/rdf-schema#label","HMS Swiftsure (1804)"
"http://es.dbpedia.org/resource/HMS_Swiftsure_(1804)","http://www.w3.org/2000/01/rdf-schema#comment","El HMS Swiftsure fue un navío de línea británico de 2 puentes y 74 cañones de la Royal Navy construido bajo diseño del ingeniero naval Henry Adams en los astilleros de Bucklers Hard entre 1802 y 1804.​"
"http://es.dbpedia.org/resource/HMS_Swiftsure_(1804)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea_del_Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Swiftsure_(1804)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_Swiftsure_(1804)"
"http://es.dbpedia.org/resource/HMS_Swiftsure_(1804)","http://es.dbpedia.org/property/armamento","• Segunda cubierta: 28 cañones de a 18 libras"
"http://es.dbpedia.org/resource/HMS_Swiftsure_(1804)","http://es.dbpedia.org/property/armamento","• Alcázar y Castillo de proa: 14 cañones de a 9 libras + 4 carronadas de a 9 libras"
"http://es.dbpedia.org/resource/HMS_Swiftsure_(1804)","http://es.dbpedia.org/property/armamento",74
"http://es.dbpedia.org/resource/HMS_Swiftsure_(1804)","http://es.dbpedia.org/property/arqueo","1724.0"
"http://es.dbpedia.org/resource/HMS_Swiftsure_(1804)","http://es.dbpedia.org/property/asignado",": 1804"
"http://es.dbpedia.org/resource/HMS_Swiftsure_(1804)","http://es.dbpedia.org/property/astillero","Bucklers Hard"
"http://es.dbpedia.org/resource/HMS_Swiftsure_(1804)","http://es.dbpedia.org/property/autorizado",1800
"http://es.dbpedia.org/resource/HMS_Swiftsure_(1804)","http://es.dbpedia.org/property/baja",": 1845"
"http://es.dbpedia.org/resource/HMS_Swiftsure_(1804)","http://es.dbpedia.org/property/banderas",50
"http://es.dbpedia.org/resource/HMS_Swiftsure_(1804)","http://es.dbpedia.org/property/botado",23
"http://es.dbpedia.org/resource/HMS_Swiftsure_(1804)","http://es.dbpedia.org/property/calado","6,32 m"
"http://es.dbpedia.org/resource/HMS_Swiftsure_(1804)","http://es.dbpedia.org/property/clase","Swiftsure"
"http://es.dbpedia.org/resource/HMS_Swiftsure_(1804)","http://es.dbpedia.org/property/cubiertas",2
"http://es.dbpedia.org/resource/HMS_Swiftsure_(1804)","http://es.dbpedia.org/property/destino",": desguazado"
"http://es.dbpedia.org/resource/HMS_Swiftsure_(1804)","http://es.dbpedia.org/property/eslora","53 m"
"http://es.dbpedia.org/resource/HMS_Swiftsure_(1804)","http://es.dbpedia.org/property/iniciado","Febrero de 1802"
"http://es.dbpedia.org/resource/HMS_Swiftsure_(1804)","http://es.dbpedia.org/property/manga","14,48 m"
"http://es.dbpedia.org/resource/HMS_Swiftsure_(1804)","http://es.dbpedia.org/property/nombre","HMS Swiftsure"
"http://es.dbpedia.org/resource/HMS_Swiftsure_(1804)","http://es.dbpedia.org/property/propulsión","vela"
"http://es.dbpedia.org/resource/HMS_Swiftsure_(1804)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Navío_de_línea"
"http://es.dbpedia.org/resource/HMS_Swiftsure_(1804)","http://es.dbpedia.org/property/velocidad","nudos"
"http://es.dbpedia.org/resource/HMS_Swiftsure_(1804)","http://dbpedia.org/ontology/wikiPageID",8651114
"http://es.dbpedia.org/resource/HMS_Swiftsure_(1804)","http://dbpedia.org/ontology/wikiPageRevisionID",123715464
"http://es.dbpedia.org/resource/HMS_Swiftsure_(1804)","http://dbpedia.org/ontology/MeanOfTransportation/length","53000.0"
"http://es.dbpedia.org/resource/HMS_Swiftsure_(1804)","http://dbpedia.org/ontology/wikiPageLength",3108
"http://es.dbpedia.org/resource/HMS_Swiftsure_(1804)","http://dbpedia.org/ontology/length",53.0
"http://es.dbpedia.org/resource/HMS_Swiftsure_(1804)","http://dbpedia.org/ontology/shipBeam",14.48
"http://es.dbpedia.org/resource/HMS_Swiftsure_(1804)","http://dbpedia.org/ontology/shipDraft",6.32
"http://es.dbpedia.org/resource/HMS_Swiftsure_(1804)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HMS_Swiftsure_(1804)?oldid=123715464&ns=0"
"http://es.dbpedia.org/resource/HMS_Swiftsure_(1804)","http://dbpedia.org/ontology/abstract","El HMS Swiftsure fue un navío de línea británico de 2 puentes y 74 cañones de la Royal Navy construido bajo diseño del ingeniero naval Henry Adams en los astilleros de Bucklers Hard entre 1802 y 1804.​"
"http://es.wikipedia.org/wiki/HMS_Swiftsure_(1804)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMS_Swiftsure_(1804)"
