"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Sr._Mojon,_el_Espiritu_de_la_Navidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mr._Hankey,_the_Christmas_Poo"
"http://es.dbpedia.org/resource/El_Sr._Mojon,_el_Espíritu_de_la_Navidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mr._Hankey,_the_Christmas_Poo"
"http://es.dbpedia.org/resource/El_Sr._Mojon,_el_espiritu_de_la_Navidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mr._Hankey,_the_Christmas_Poo"
"http://es.dbpedia.org/resource/El_Sr._Mojon,_el_espíritu_de_la_Navidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mr._Hankey,_the_Christmas_Poo"
"http://es.dbpedia.org/resource/El_Sr._Mojon_el_Espiritu_de_la_Navidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mr._Hankey,_the_Christmas_Poo"
"http://es.dbpedia.org/resource/El_Sr._Mojon_el_Espíritu_de_la_Navidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mr._Hankey,_the_Christmas_Poo"
"http://es.dbpedia.org/resource/El_Sr._Mojon_el_espiritu_de_la_Navidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mr._Hankey,_the_Christmas_Poo"
"http://es.dbpedia.org/resource/El_Sr._Mojon_el_espíritu_de_la_Navidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mr._Hankey,_the_Christmas_Poo"
"http://es.dbpedia.org/resource/El_Sr._Mojón,_el_Espiritu_de_la_Navidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mr._Hankey,_the_Christmas_Poo"
"http://es.dbpedia.org/resource/El_Sr._Mojón,_el_Espíritu_de_la_Navidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mr._Hankey,_the_Christmas_Poo"
"http://es.dbpedia.org/resource/El_Sr._Mojón,_el_espiritu_de_la_Navidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mr._Hankey,_the_Christmas_Poo"
"http://es.dbpedia.org/resource/El_Sr._Mojón,_el_espíritu_de_la_Navidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mr._Hankey,_the_Christmas_Poo"
"http://es.dbpedia.org/resource/El_Sr._Mojón_el_Espiritu_de_la_Navidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mr._Hankey,_the_Christmas_Poo"
"http://es.dbpedia.org/resource/El_Sr._Mojón_el_Espíritu_de_la_Navidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mr._Hankey,_the_Christmas_Poo"
"http://es.dbpedia.org/resource/El_Sr._Mojón_el_espiritu_de_la_Navidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mr._Hankey,_the_Christmas_Poo"
"http://es.dbpedia.org/resource/El_Sr._Mojón_el_espíritu_de_la_Navidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mr._Hankey,_the_Christmas_Poo"
"http://es.dbpedia.org/resource/El_Sr_Mojon_el_Espiritu_de_la_Navidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mr._Hankey,_the_Christmas_Poo"
"http://es.dbpedia.org/resource/El_Sr_Mojon_el_espiritu_de_la_Navidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mr._Hankey,_the_Christmas_Poo"
"http://es.dbpedia.org/resource/Mr._Hankey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mr._Hankey,_the_Christmas_Poo"
"http://es.dbpedia.org/resource/Mr_Hankey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mr._Hankey,_the_Christmas_Poo"
"http://es.wikipedia.org/wiki/Mr._Hankey,_the_Christmas_Poo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mr._Hankey,_the_Christmas_Poo"
"http://es.dbpedia.org/resource/Sr._Mackey","http://es.dbpedia.org/property/primera","http://es.dbpedia.org/resource/Mr._Hankey,_the_Christmas_Poo"
"http://es.dbpedia.org/resource/Paco_el_Flaco","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Mr._Hankey,_the_Christmas_Poo"
"http://es.dbpedia.org/resource/Damien","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Mr._Hankey,_the_Christmas_Poo"
"http://es.dbpedia.org/resource/Mr._Hankey,_the_Christmas_Poo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mr._Hankey,_the_Christmas_Poo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mr._Hankey,_the_Christmas_Poo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Mr._Hankey,_the_Christmas_Poo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Mr._Hankey,_the_Christmas_Poo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mr._Hankey,_the_Christmas_Poo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mr._Hankey,_the_Christmas_Poo","http://www.w3.org/2000/01/rdf-schema#label","Mr. Hankey, the Christmas Poo"
"http://es.dbpedia.org/resource/Mr._Hankey,_the_Christmas_Poo","http://www.w3.org/2000/01/rdf-schema#comment","""Mr. Hankey"" (El Sr. Mojón, el Espíritu de la Navidad en Hispanoamérica, El Señor Mojón en España) es el noveno episodio de South Park, serie animada de Comedy Central. Fue estrenado el 17 de noviembre de 1997."
"http://es.dbpedia.org/resource/Mr._Hankey,_the_Christmas_Poo","http://xmlns.com/foaf/0.1/name","Mr. Hankey"
"http://es.dbpedia.org/resource/Mr._Hankey,_the_Christmas_Poo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_South_Park"
"http://es.dbpedia.org/resource/Mr._Hankey,_the_Christmas_Poo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mr._Hankey,_the_Christmas_Poo"
"http://es.dbpedia.org/resource/Mr._Hankey,_the_Christmas_Poo","http://es.dbpedia.org/property/episodio",10
"http://es.dbpedia.org/resource/Mr._Hankey,_the_Christmas_Poo","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Lista_de_episodios_de_South_Park"
