"subject","predicate","object"
"http://es.dbpedia.org/resource/Chico_O'Farrill","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Son_montuno"
"http://es.dbpedia.org/resource/Bobby_Sanabria","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Son_montuno"
"http://es.dbpedia.org/resource/Canelita_Medina","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Son_montuno"
"http://es.dbpedia.org/resource/La_India_de_Oriente","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Son_montuno"
"http://es.dbpedia.org/resource/Son_cubano","http://es.dbpedia.org/property/subgéneros","http://es.dbpedia.org/resource/Son_montuno"
"http://es.dbpedia.org/resource/Son_montuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Son_montuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Son_montuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Son_montuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Son_montuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Son_montuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Son_montuno","http://www.w3.org/2000/01/rdf-schema#label","Son montuno"
"http://es.dbpedia.org/resource/Son_montuno","http://www.w3.org/2000/01/rdf-schema#comment","Son montuno es un género de música cubana. Heredero del son, sentó las bases para el surgimiento de la salsa en los años 1970. La salsa se fundamentó en la acentuación de la síncopa, elemento común con el son montuno,[cita requerida] creado por Arsenio Rodríguez. El son montuno de Arsenio se inspiró en el guaguancó, pero contó con una instrumentación más rica, por la introducción de nuevos instrumentos como la conga, el piano y por el uso de varias trompetas."
"http://es.dbpedia.org/resource/Son_montuno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wm80"
"http://es.dbpedia.org/resource/Son_montuno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_latina"
"http://es.dbpedia.org/resource/Son_montuno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Cuba"
"http://es.dbpedia.org/resource/Son_montuno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Son_montuno"
"http://es.dbpedia.org/resource/Son_montuno","http://es.dbpedia.org/property/fusiones","http://es.dbpedia.org/resource/Jazz_afrocubano"
"http://es.dbpedia.org/resource/Son_montuno","http://es.dbpedia.org/property/género","son montuno"
"http://es.dbpedia.org/resource/Son_montuno","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Son_montuno","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bongó"
"http://es.dbpedia.org/resource/Son_montuno","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Trombón"
"http://es.dbpedia.org/resource/Son_montuno","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Tres_cubano"
"http://es.dbpedia.org/resource/Son_montuno","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Cencerro"
"http://es.dbpedia.org/resource/Son_montuno","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Son_montuno","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Timbal_(música_académica)"
"http://es.dbpedia.org/resource/Son_montuno","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Conga_(instrumento_musical)"
"http://es.dbpedia.org/resource/Son_montuno","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Trompeta"
"http://es.dbpedia.org/resource/Son_montuno","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Maracas"
