"subject","predicate","object"
"http://es.dbpedia.org/resource/UNILPA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/UNILPA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/UNILPA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/UNILPA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/UNILPA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/UNILPA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/UNILPA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/UNILPA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/UNILPA","http://www.w3.org/2000/01/rdf-schema#label","UNILPA"
"http://es.dbpedia.org/resource/UNILPA","http://www.w3.org/2000/01/rdf-schema#comment","UNILPA es la sigla de,""Unión Industrial de La Pampa"".Es una asociación civil empresaria sin fines de lucro, representativa de la actividad industrial de la Provincia de La Pampa. Fue creada el 28 de mayo de 1983,​ cuya sede se estableció en la ciudad de General Pico, en la calle 15 nro 1532, además de contar con oficinas permanentes en General Acha y Santa Rosa.El 30 de marzo de 1984 el gobernador de la provincia de La Pampa, por entonces, el Dr. , firmó el Decreto Nº732/84 por el cual se le otorga la personería jurídica. El primer presidente de la institución fue el Ing. Hugo Delgado."
"http://es.dbpedia.org/resource/UNILPA","http://xmlns.com/foaf/0.1/name","Unión Industrial de La Pampa"
"http://es.dbpedia.org/resource/UNILPA","http://xmlns.com/foaf/0.1/nick","UNILPA"
"http://es.dbpedia.org/resource/UNILPA","http://xmlns.com/foaf/0.1/homepage","http://www.unilpa.org.ar/"
"http://es.dbpedia.org/resource/UNILPA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_Argentina"
"http://es.dbpedia.org/resource/UNILPA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Rosa_(La_Pampa)"
"http://es.dbpedia.org/resource/UNILPA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UNILPA"
"http://es.dbpedia.org/resource/UNILPA","http://es.dbpedia.org/property/acrónimo","UNILPA"
"http://es.dbpedia.org/resource/UNILPA","http://es.dbpedia.org/property/eslogan","Industrializar La Pampa para crecer y lograr un Desarrollo Sustentable."
"http://es.dbpedia.org/resource/UNILPA","http://es.dbpedia.org/property/fundación",28
"http://es.dbpedia.org/resource/UNILPA","http://es.dbpedia.org/property/género","Empresaria Industrial"
"http://es.dbpedia.org/resource/UNILPA","http://es.dbpedia.org/property/nombre","Unión Industrial de La Pampa"
"http://es.dbpedia.org/resource/UNILPA","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Santa_Rosa_(La_Pampa)"
"http://es.dbpedia.org/resource/UNILPA","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/General_Pico"
"http://es.dbpedia.org/resource/UNILPA","http://es.dbpedia.org/property/sitioWeb","http://www.unilpa.org.ar/"
"http://es.dbpedia.org/resource/UNILPA","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Asociación_civil"
"http://es.dbpedia.org/resource/UNILPA","http://es.dbpedia.org/property/áreaDeInfluencia","Provincia de la Pampa"
"http://es.dbpedia.org/resource/UNILPA","http://dbpedia.org/ontology/wikiPageID",3490205
"http://es.dbpedia.org/resource/UNILPA","http://dbpedia.org/ontology/wikiPageRevisionID",124233881
"http://es.dbpedia.org/resource/UNILPA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unilpa.org.ar/"
"http://es.dbpedia.org/resource/UNILPA","http://dbpedia.org/ontology/wikiPageLength",3683
"http://es.dbpedia.org/resource/UNILPA","http://dbpedia.org/ontology/formationYear","0028"
"http://es.dbpedia.org/resource/UNILPA","http://dbpedia.org/ontology/foundingYear","0028"
"http://es.dbpedia.org/resource/UNILPA","http://dbpedia.org/ontology/motto","Industrializar La Pampa para crecer y lograr un Desarrollo Sustentable."
"http://es.dbpedia.org/resource/UNILPA","http://dbpedia.org/ontology/slogan","Industrializar La Pampa para crecer y lograr un Desarrollo Sustentable."
"http://es.dbpedia.org/resource/UNILPA","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/General_Pico"
"http://es.dbpedia.org/resource/UNILPA","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Santa_Rosa_(La_Pampa)"
"http://es.dbpedia.org/resource/UNILPA","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Asociación_civil"
"http://es.dbpedia.org/resource/UNILPA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UNILPA?oldid=124233881&ns=0"
