"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Espana_de_Ciclismo_en_Ruta_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclismo_en_Ruta_2000"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclismo_en_Ruta_2000","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de España de Ciclismo en Ruta 2000"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclismo_en_Ruta_2000","http://www.w3.org/2000/01/rdf-schema#comment","El XIC Campeonato de España de Ciclismo en Ruta se celebró el 25 de junio de 2000 en Murcia sobre 226 km. Finalizaron la prueba 88 ciclistas. Se corrió sobre un circuito de 25,3 km al que debían dar nueve vueltas. A 12 km para meta Álvaro González de Galdeano se fugó del grupo y consiguió llegar en solitario a meta con un margen de escasos segundos. En el sprint del pelotón se impuso el también Vitalicio Francisco Javier Cerezo, seguido de Ángel Edo, que evitó así el triplete del conjunto dirigido por Javier Mínguez, ya que Miguel Ángel Martín Perdiguero fue cuarto."
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclismo_en_Ruta_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_España_de_Ciclismo_en_Ruta"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclismo_en_Ruta_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_2000"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclismo_en_Ruta_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Murcia"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclismo_en_Ruta_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_España_de_Ciclismo_en_Ruta_2000"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclismo_en_Ruta_2000","http://dbpedia.org/ontology/wikiPageID",3177675
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclismo_en_Ruta_2000","http://dbpedia.org/ontology/wikiPageRevisionID",123609116
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclismo_en_Ruta_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urtekaria.com/Asp/historiaCarreras2.asp%3FidCarrera=3&idAgno=2000"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclismo_en_Ruta_2000","http://dbpedia.org/ontology/wikiPageLength",2914
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclismo_en_Ruta_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_de_España_de_Ciclismo_en_Ruta_2000?oldid=123609116&ns=0"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclismo_en_Ruta_2000","http://dbpedia.org/ontology/abstract","El XIC Campeonato de España de Ciclismo en Ruta se celebró el 25 de junio de 2000 en Murcia sobre 226 km. Finalizaron la prueba 88 ciclistas. Se corrió sobre un circuito de 25,3 km al que debían dar nueve vueltas. A 12 km para meta Álvaro González de Galdeano se fugó del grupo y consiguió llegar en solitario a meta con un margen de escasos segundos. En el sprint del pelotón se impuso el también Vitalicio Francisco Javier Cerezo, seguido de Ángel Edo, que evitó así el triplete del conjunto dirigido por Javier Mínguez, ya que Miguel Ángel Martín Perdiguero fue cuarto. De esta manera se completó la historia del Vitalicio Seguros en el Campeonato de España de Ruta, ya que en sus tres años de existencia en el pelotón se llevó los tres campeonatos disputados."
"http://es.wikipedia.org/wiki/Campeonato_de_España_de_Ciclismo_en_Ruta_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclismo_en_Ruta_2000"
