"subject","predicate","object"
"http://es.wikipedia.org/wiki/Durrães","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Durrães"
"http://es.dbpedia.org/resource/Durrães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Durrães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Durrães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Durrães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Durrães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Durrães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Durrães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Durrães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Durrães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Durrães","http://www.w3.org/2000/01/rdf-schema#label","Durrães"
"http://es.dbpedia.org/resource/Durrães","http://www.w3.org/2000/01/rdf-schema#comment","Durrães es una freguesia portuguesa del concelho de Barcelos, con 2,90 km² de área y 785 habitantes (2001). Densidad de población: 270,7 hab/km²."
"http://es.dbpedia.org/resource/Durrães","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdm0t"
"http://es.dbpedia.org/resource/Durrães","http://xmlns.com/foaf/0.1/name","Durrães"
"http://es.dbpedia.org/resource/Durrães","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Barcelos"
"http://es.dbpedia.org/resource/Durrães","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Durrães","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Durrães"
"http://es.dbpedia.org/resource/Durrães","http://es.dbpedia.org/property/códigoPostal",4905
"http://es.dbpedia.org/resource/Durrães","http://es.dbpedia.org/property/densidad",2707
"http://es.dbpedia.org/resource/Durrães","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Barcelos"
"http://es.dbpedia.org/resource/Durrães","http://es.dbpedia.org/property/nombreCompleto","Durrães"
"http://es.dbpedia.org/resource/Durrães","http://es.dbpedia.org/property/población",785
"http://es.dbpedia.org/resource/Durrães","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Durrães","http://es.dbpedia.org/property/páginaWeb","www.durraes.maisbarcelos.pt/"
"http://es.dbpedia.org/resource/Durrães","http://es.dbpedia.org/property/superficie",290
"http://es.dbpedia.org/resource/Durrães","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barcelos_(Portugal)"
"http://es.dbpedia.org/resource/Durrães","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Durrães","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Durrães","http://dbpedia.org/ontology/wikiPageID",2996608
"http://es.dbpedia.org/resource/Durrães","http://dbpedia.org/ontology/wikiPageRevisionID",124115811
"http://es.dbpedia.org/resource/Durrães","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapav.com/braga/barcelos/Durr%C3%A3es/"
"http://es.dbpedia.org/resource/Durrães","http://dbpedia.org/ontology/wikiPageLength",1044
"http://es.dbpedia.org/resource/Durrães","http://dbpedia.org/ontology/populationTotal",785
"http://es.dbpedia.org/resource/Durrães","http://dbpedia.org/ontology/postalCode","4905"
"http://es.dbpedia.org/resource/Durrães","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Durrães","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Durrães","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Durrães?oldid=124115811&ns=0"
"http://es.dbpedia.org/resource/Durrães","http://dbpedia.org/ontology/abstract","Durrães es una freguesia portuguesa del concelho de Barcelos, con 2,90 km² de área y 785 habitantes (2001). Densidad de población: 270,7 hab/km²."
"http://es.dbpedia.org/resource/Durraes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Durrães"
