"subject","predicate","object"
"http://es.dbpedia.org/resource/Eptianuro_naranja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epthianura_aurifrons"
"http://es.wikipedia.org/wiki/Epthianura_aurifrons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Epthianura_aurifrons"
"http://es.dbpedia.org/resource/Epthianura_aurifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Epthianura_aurifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Epthianura_aurifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Epthianura_aurifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Epthianura_aurifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Epthianura_aurifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Epthianura_aurifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Epthianura_aurifrons","http://www.w3.org/2000/01/rdf-schema#label","Epthianura aurifrons"
"http://es.dbpedia.org/resource/Epthianura_aurifrons","http://www.w3.org/2000/01/rdf-schema#comment","El eptianuro naranja (Epthianura aurifrons)​ es una especie de ave paseriforme de la familia Meliphagidae endémica de Australia.​ Anteriormente se clasificaba en la familia Ephthianuridae."
"http://es.dbpedia.org/resource/Epthianura_aurifrons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6jpj"
"http://es.dbpedia.org/resource/Epthianura_aurifrons","http://xmlns.com/foaf/0.1/name","Eptianuro naranja"
"http://es.dbpedia.org/resource/Epthianura_aurifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Australia"
