"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_los_Judios_en_Africa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_los_judíos_en_África"
"http://es.wikipedia.org/wiki/Historia_de_los_judíos_en_África","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_los_judíos_en_África"
"http://es.dbpedia.org/resource/Historia_de_los_judíos_en_África","http://www.w3.org/2000/01/rdf-schema#label","Historia de los judíos en África"
"http://es.dbpedia.org/resource/Historia_de_los_judíos_en_África","http://www.w3.org/2000/01/rdf-schema#comment","El presente artículo aborda la historia de los judíos en África. Las comunidades judías en África incluyen a: 
* Los judíos sefardíes y judíos Mizrahi que viven principalmente en la zona de Magreb del norte de África, entre ellos Marruecos, Argelia, Libia y Túnez, así como en Sudán y Egipto. Algunos se establecieron tempranamente en la diáspora; otros después de la expulsión de Iberia a finales del siglo XV por la Inquisición. 
* Los judíos de Sudáfrica, que son en su mayoría descendientes de judíos Ashkenazi inmigrantes lituanos de antes y después del Holocausto. 
* Los Beta Israel que viven principalmente en las regiones de Amhara y Tigray de Etiopía."
"http://es.dbpedia.org/resource/Historia_de_los_judíos_en_África","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030l24"
"http://es.dbpedia.org/resource/Historia_de_los_judíos_en_África","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_África"
"http://es.dbpedia.org/resource/Historia_de_los_judíos_en_África","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_los_judíos_en_África"
"http://es.dbpedia.org/resource/Historia_de_los_judíos_en_África","http://dbpedia.org/ontology/wikiPageID",6902884
"http://es.dbpedia.org/resource/Historia_de_los_judíos_en_África","http://dbpedia.org/ontology/wikiPageRevisionID",126810272
"http://es.dbpedia.org/resource/Historia_de_los_judíos_en_África","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060517124605/http:/www.jewishaz.com/issues/story.mv%3F051209+ghana"
"http://es.dbpedia.org/resource/Historia_de_los_judíos_en_África","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040605184100/http:/mindspring.com/~jaypsand/index.htm"
"http://es.dbpedia.org/resource/Historia_de_los_judíos_en_África","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zjc.org.il"
"http://es.dbpedia.org/resource/Historia_de_los_judíos_en_África","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishvirtuallibrary.org/jsource/vjw/ghana.html"
"http://es.dbpedia.org/resource/Historia_de_los_judíos_en_África","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.issaj.com/"
"http://es.dbpedia.org/resource/Historia_de_los_judíos_en_África","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219184242/http:/www.dayan.org/articles/JewsandBerbers.pdf"
"http://es.dbpedia.org/resource/Historia_de_los_judíos_en_África","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051024065454/http:/rabbihowardgorin.org/"
"http://es.dbpedia.org/resource/Historia_de_los_judíos_en_África","http://dbpedia.org/ontology/wikiPageExternalLink","http://dierklange.com/pdf/LOST_TRIBES_OF_ISRAEL.pdf"
"http://es.dbpedia.org/resource/Historia_de_los_judíos_en_África","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051111025512/http:/members.fortunecity.com/takruri/afri.htm"
"http://es.dbpedia.org/resource/Historia_de_los_judíos_en_África","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071014173221/http:/scatteredamongthenations.org/pages/nations/index.html"
"http://es.dbpedia.org/resource/Historia_de_los_judíos_en_África","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051026152220/http:/www.kwenu.com/publications/ojukwu/interview/okafor_ogbaji.htm"
"http://es.dbpedia.org/resource/Historia_de_los_judíos_en_África","http://dbpedia.org/ontology/wikiPageLength",20845
"http://es.dbpedia.org/resource/Historia_de_los_judíos_en_África","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_los_judíos_en_África?oldid=126810272&ns=0"
"http://es.dbpedia.org/resource/Historia_de_los_judíos_en_África","http://dbpedia.org/ontology/abstract","El presente artículo aborda la historia de los judíos en África. Las comunidades judías en África incluyen a: 
* Los judíos sefardíes y judíos Mizrahi que viven principalmente en la zona de Magreb del norte de África, entre ellos Marruecos, Argelia, Libia y Túnez, así como en Sudán y Egipto. Algunos se establecieron tempranamente en la diáspora; otros después de la expulsión de Iberia a finales del siglo XV por la Inquisición. 
* Los judíos de Sudáfrica, que son en su mayoría descendientes de judíos Ashkenazi inmigrantes lituanos de antes y después del Holocausto. 
* Los Beta Israel que viven principalmente en las regiones de Amhara y Tigray de Etiopía."
"http://dbpedia.org/resource/History_of_the_Jews_in_Africa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_los_judíos_en_África"
