"subject","predicate","object"
"http://es.dbpedia.org/resource/Aldea_San_Juan_(Entre_Rios)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aldea_San_Juan"
"http://es.dbpedia.org/resource/Aldea_San_Juan_(Entre_Ríos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aldea_San_Juan"
"http://dbpedia.org/resource/Aldea_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aldea_San_Juan"
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://www.w3.org/2000/01/rdf-schema#label","Aldea San Juan"
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://www.w3.org/2000/01/rdf-schema#comment","Aldea San Juan es una localidad y comuna de 1ª categoría del distrito Pehuajó Norte del departamento Gualeguaychú, en la provincia de Entre Ríos, República Argentina. Se ubica a 42 km al norte de la ciudad de Gualeguaychú, al sudeste de la provincia. La población de la localidad, es decir sin considerar el área rural, era de 226 personas en 2001. No fue considerada localidad en el censo 1991.​ La población de la jurisdicción de la junta de gobierno era de 466 habitantes en 2001.​"
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwgfjz"
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://xmlns.com/foaf/0.1/name","Aldea San Juan"
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_1°_categoría_de_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldeas_alemanas_del_Volga_en_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Gualeguaychú"
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aldea_San_Juan"
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://es.dbpedia.org/property/campo","Comuna categoría I"
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://es.dbpedia.org/property/campo1Nombre","Tipode municipio"
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://es.dbpedia.org/property/códigoPostal","E2826"
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://es.dbpedia.org/property/dirigentesNombres","Raúl A. Michel, PJ"
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://es.dbpedia.org/property/elevaciónMedia",44
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://es.dbpedia.org/property/mapaLoc","Provincia de Entre Ríos"
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://es.dbpedia.org/property/nombreCompleto","Aldea San Juan"
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://es.dbpedia.org/property/nombreOficial","Aldea San Juan"
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://es.dbpedia.org/property/población",387
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://es.dbpedia.org/property/prefijoTelefónico",3446
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Gualeguaychú"
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://es.dbpedia.org/property/unidad","Localidad y comuna de 1° categoría"
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://es.dbpedia.org/property/dirigientesTítulos","Presidente comunal"
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://dbpedia.org/ontology/wikiPageID",734434
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://dbpedia.org/ontology/wikiPageRevisionID",121987054
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://dbpedia.org/ontology/wikiPageLength",4924
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://dbpedia.org/ontology/areaCode","03446"
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://dbpedia.org/ontology/populationTotal",387
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://dbpedia.org/ontology/postalCode","E2826"
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aldea_San_Juan?oldid=121987054&ns=0"
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://dbpedia.org/ontology/abstract","Aldea San Juan es una localidad y comuna de 1ª categoría del distrito Pehuajó Norte del departamento Gualeguaychú, en la provincia de Entre Ríos, República Argentina. Se ubica a 42 km al norte de la ciudad de Gualeguaychú, al sudeste de la provincia. La población de la localidad, es decir sin considerar el área rural, era de 226 personas en 2001. No fue considerada localidad en el censo 1991.​ La población de la jurisdicción de la junta de gobierno era de 466 habitantes en 2001.​ El eje de su economía gira alrededor de la actividad agropecuaria. También posee un templo evangélico, característico de la localidad."
"http://es.wikipedia.org/wiki/Aldea_San_Juan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aldea_San_Juan"
