"subject","predicate","object"
"http://es.dbpedia.org/resource/Pyrola_chlorantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pyrola_chlorantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pyrola_chlorantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pyrola_chlorantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pyrola_chlorantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pyrola_chlorantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pyrola_chlorantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pyrola_chlorantha","http://www.w3.org/2000/01/rdf-schema#label","Pyrola chlorantha"
"http://es.dbpedia.org/resource/Pyrola_chlorantha","http://www.w3.org/2000/01/rdf-schema#comment","El peralito o Pyrola chlorantha es una especie de la familia de las ericáceas."
"http://es.dbpedia.org/resource/Pyrola_chlorantha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7d4d"
"http://es.dbpedia.org/resource/Pyrola_chlorantha","http://xmlns.com/foaf/0.1/name","Pyrola chlorantha"
"http://es.dbpedia.org/resource/Pyrola_chlorantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Swartz"
"http://es.dbpedia.org/resource/Pyrola_chlorantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Pyrola_chlorantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrola"
