"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenamiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intercambio_de_conocimiento"
"http://es.dbpedia.org/resource/Categoría:Educación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intercambio_de_conocimiento"
"http://es.dbpedia.org/resource/Categoría:Intercambio_de_conocimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Intercambio_de_conocimiento","http://www.w3.org/2000/01/rdf-schema#label","Intercambio de conocimiento"
"http://es.dbpedia.org/resource/Categoría:Intercambio_de_conocimiento","http://www.w3.org/2004/02/skos/core#prefLabel","Intercambio de conocimiento"
"http://es.dbpedia.org/resource/Categoría:Intercambio_de_conocimiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conocimiento"
"http://es.dbpedia.org/resource/Categoría:Intercambio_de_conocimiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cognición"
"http://es.dbpedia.org/resource/Categoría:Intercambio_de_conocimiento","http://dbpedia.org/ontology/wikiPageID",6912822
"http://es.dbpedia.org/resource/Categoría:Intercambio_de_conocimiento","http://dbpedia.org/ontology/wikiPageRevisionID",83015043
"http://es.dbpedia.org/resource/Categoría:Intercambio_de_conocimiento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Intercambio_de_conocimiento?oldid=83015043&ns=14"
"http://es.dbpedia.org/resource/Categoría:Teorías_del_aprendizaje","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intercambio_de_conocimiento"
"http://es.dbpedia.org/resource/Educación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intercambio_de_conocimiento"
