"subject","predicate","object"
"http://es.dbpedia.org/resource/Tacelotis_III","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Takelot_III"
"http://es.dbpedia.org/resource/Takelot_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Takelot_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takelot_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Takelot_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Takelot_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Takelot_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Takelot_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Takelot_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Takelot_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Takelot_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Takelot_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Takelot_III","http://www.w3.org/2000/01/rdf-schema#label","Takelot III"
"http://es.dbpedia.org/resource/Takelot_III","http://www.w3.org/2000/01/rdf-schema#comment","Usermaatra-Takelot, o Takelot III, faraón de la dinastía XXIII del antiguo Egipto, gobernó c. 759-757 a. C. Era el hijo mayor de Osorkon III. Los hijos de Takelot III fueron sumos sacerdotes: Dyedptahiefanj y Osorkon, sin embargo, el heredero al trono fue Rudamon, su hermano menor. Fue también gobernante independiente en Leontópolis."
"http://es.dbpedia.org/resource/Takelot_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0918sw"
"http://es.dbpedia.org/resource/Takelot_III","http://xmlns.com/foaf/0.1/name","Takelot III"
"http://es.dbpedia.org/resource/Takelot_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Takelot_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faraones"
"http://es.dbpedia.org/resource/Takelot_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Takelot_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XXIII"
"http://es.dbpedia.org/resource/Takelot_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takelot_III"
"http://es.dbpedia.org/resource/Takelot_III","http://es.dbpedia.org/property/consorte","Irtiubast"
"http://es.dbpedia.org/resource/Takelot_III","http://es.dbpedia.org/property/descendencia","Dyedptahiefanj, Osorkon y Ihtesamun"
"http://es.dbpedia.org/resource/Takelot_III","http://es.dbpedia.org/property/epígrafe","Bajorrelieve de Takelot III. Templo de Osiris, en Karnak"
"http://es.dbpedia.org/resource/Takelot_III","http://es.dbpedia.org/property/imagen","Karnak Takelot III.jpg"
"http://es.dbpedia.org/resource/Takelot_III","http://es.dbpedia.org/property/j","-M17-Y5:N35:U7-Q1-H8-V13:V31:D21-U33-"
"http://es.dbpedia.org/resource/Takelot_III","http://es.dbpedia.org/property/j","-N5-F12-C10-i-mn:n-U21:n-"
"http://es.dbpedia.org/resource/Takelot_III","http://es.dbpedia.org/property/j","-M13-N17:N17-"
"http://es.dbpedia.org/resource/Takelot_III","http://es.dbpedia.org/property/nombre","Takelot III"
"http://es.dbpedia.org/resource/Takelot_III","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Osorkon_III"
"http://es.dbpedia.org/resource/Takelot_III","http://es.dbpedia.org/property/reinado","c. 759 a 757 a. C."
"http://es.dbpedia.org/resource/Takelot_III","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rudamon"
"http://es.dbpedia.org/resource/Takelot_III","http://es.dbpedia.org/property/t","El que da prosperidad a las Dos Tierras"
"http://es.dbpedia.org/resource/Takelot_III","http://es.dbpedia.org/property/t","t k l t sȝ ȝst mr ỉmn"
"http://es.dbpedia.org/resource/Takelot_III","http://es.dbpedia.org/property/t","Poderosa es la justicia  de Ra, Elegido de Amón"
"http://es.dbpedia.org/resource/Takelot_III","http://es.dbpedia.org/property/t","wȝḏ tȝ.wy"
