"subject","predicate","object"
"http://es.wikipedia.org/wiki/Esteban_de_Azcárraga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esteban_de_Azcárraga"
"http://es.dbpedia.org/resource/Enrique_Dávila_Pacheco","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Esteban_de_Azcárraga"
"http://es.dbpedia.org/resource/Enrique_Dávila_Pacheco","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Esteban_de_Azcárraga"
"http://es.dbpedia.org/resource/Esteban_de_Azcárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esteban_de_Azcárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esteban_de_Azcárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Esteban_de_Azcárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Esteban_de_Azcárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Esteban_de_Azcárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esteban_de_Azcárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esteban_de_Azcárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Esteban_de_Azcárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esteban_de_Azcárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esteban_de_Azcárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Esteban_de_Azcárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Esteban_de_Azcárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esteban_de_Azcárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Esteban_de_Azcárraga","http://www.w3.org/2000/01/rdf-schema#label","Esteban de Azcárraga"
"http://es.dbpedia.org/resource/Esteban_de_Azcárraga","http://www.w3.org/2000/01/rdf-schema#comment","Esteban de Azcárraga (? - 1648) militar español que sirvió al ejército de Felipe IV, nacido en Guipúzcoa. Fue gobernador de Yucatán por designación real de 1645 a 1648, año en que falleció de fiebre amarilla en el ejercicio de su encomienda.​"
"http://es.dbpedia.org/resource/Esteban_de_Azcárraga","http://xmlns.com/foaf/0.1/name","Esteban de Azcárraga"
"http://es.dbpedia.org/resource/Esteban_de_Azcárraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Campeche"
"http://es.dbpedia.org/resource/Esteban_de_Azcárraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Esteban_de_Azcárraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Yucatán"
"http://es.dbpedia.org/resource/Esteban_de_Azcárraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Yucatán_del_siglo_XVII"
"http://es.dbpedia.org/resource/Esteban_de_Azcárraga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esteban_de_Azcárraga"
"http://es.dbpedia.org/resource/Esteban_de_Azcárraga","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Yucatán"
"http://es.dbpedia.org/resource/Esteban_de_Azcárraga","http://es.dbpedia.org/property/fechamuerte",8
"http://es.dbpedia.org/resource/Esteban_de_Azcárraga","http://es.dbpedia.org/property/fechanac","?"
"http://es.dbpedia.org/resource/Esteban_de_Azcárraga","http://es.dbpedia.org/property/final",8
"http://es.dbpedia.org/resource/Esteban_de_Azcárraga","http://es.dbpedia.org/property/inicio",4
"http://es.dbpedia.org/resource/Esteban_de_Azcárraga","http://es.dbpedia.org/property/lugarmuerte","Mérida, Capitanía General de Yucatán"
"http://es.dbpedia.org/resource/Esteban_de_Azcárraga","http://es.dbpedia.org/property/lugarnac","Guipúzcoa, País Vasco"
"http://es.dbpedia.org/resource/Esteban_de_Azcárraga","http://es.dbpedia.org/property/nombre","Esteban de Azcárraga"
"http://es.dbpedia.org/resource/Esteban_de_Azcárraga","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_Dávila_Pacheco"
"http://es.dbpedia.org/resource/Esteban_de_Azcárraga","http://es.dbpedia.org/property/profesión","Militar"
"http://es.dbpedia.org/resource/Esteban_de_Azcárraga","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_Dávila_Pacheco"
"http://es.dbpedia.org/resource/Esteban_de_Azcárraga","http://dbpedia.org/ontology/wikiPageID",4709253
"http://es.dbpedia.org/resource/Esteban_de_Azcárraga","http://dbpedia.org/ontology/wikiPageRevisionID",83773854
"http://es.dbpedia.org/resource/Esteban_de_Azcárraga","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=tgqmCDKcmtYC&pg=PA1638&lpg=PA1638&dq=Esteban+de+Azc%C3%A1rraga+gobernador+de+Yucat%C3%A1n&source=bl&ots=7S8Nh2P4Rd&sig=cmesQeGlxtgc1RyRFHeB0RbASxo&hl=es&ei=fR4KTof1IJC8sQOvqKSSDw&sa=X&oi=book_result&ct=result&resnum=8&ved=0CEsQ6AEwBw%23v=onepage&q=Esteban%20de%20Azc%C3%A1rraga%20gobernador%20de%20Yucat%C3%A1n&f=false"
"http://es.dbpedia.org/resource/Esteban_de_Azcárraga","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdigital.dgb.uanl.mx/la/1080018081_C/1080018082_T2/1080018082_16.pdf"
"http://es.dbpedia.org/resource/Esteban_de_Azcárraga","http://dbpedia.org/ontology/wikiPageLength",4628
"http://es.dbpedia.org/resource/Esteban_de_Azcárraga","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Enrique_Dávila_Pacheco"
"http://es.dbpedia.org/resource/Esteban_de_Azcárraga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esteban_de_Azcárraga?oldid=83773854&ns=0"
"http://es.dbpedia.org/resource/Esteban_de_Azcárraga","http://dbpedia.org/ontology/abstract","Esteban de Azcárraga (? - 1648) militar español que sirvió al ejército de Felipe IV, nacido en Guipúzcoa. Fue gobernador de Yucatán por designación real de 1645 a 1648, año en que falleció de fiebre amarilla en el ejercicio de su encomienda.​"
