"subject","predicate","object"
"http://dbpedia.org/resource/Juárez–Lincoln_International_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_Internacional_Juárez-Lincoln"
"http://es.wikipedia.org/wiki/Puente_Internacional_Juárez-Lincoln","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_Internacional_Juárez-Lincoln"
"http://es.dbpedia.org/resource/Puente_Internacional_Juarez-Lincoln","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_Internacional_Juárez-Lincoln"
"http://es.dbpedia.org/resource/Puente_Internacional_Juarez_Lincoln","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_Internacional_Juárez-Lincoln"
"http://es.dbpedia.org/resource/Puente_Internacional_Juárez-Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Puente_Internacional_Juárez-Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Puente Internacional Juárez-Lincoln"
"http://es.dbpedia.org/resource/Puente_Internacional_Juárez-Lincoln","http://www.w3.org/2000/01/rdf-schema#comment","El Puente Internacional Juárez-Lincoln es uno de cuatro puentes internacionales de vehículos situados en la frontera entre Estados Unidos y México en la ciudad de Laredo, Texas (27°30′01″N 99°30′10″O﻿ / ﻿27.500145, -99.502788). El puente conecta a Laredo con Nuevo Laredo, Tamaulipas. Es operado por la ciudad de Laredo y la Secretaría de Comunicaciones y Transportes de México. También se conoce como puente internacional 2 en Laredo y Nuevo Laredo. Hay seis carriles para el tráfico comercial y no comercial."
"http://es.dbpedia.org/resource/Puente_Internacional_Juárez-Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5q7r"
"http://es.dbpedia.org/resource/Puente_Internacional_Juárez-Lincoln","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.5001
"http://es.dbpedia.org/resource/Puente_Internacional_Juárez-Lincoln","http://www.w3.org/2003/01/geo/wgs84_pos#long",-99.5028
"http://es.dbpedia.org/resource/Puente_Internacional_Juárez-Lincoln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1976"
"http://es.dbpedia.org/resource/Puente_Internacional_Juárez-Lincoln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_internacionales_en_Nuevo_Laredo"
"http://es.dbpedia.org/resource/Puente_Internacional_Juárez-Lincoln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1976"
"http://es.dbpedia.org/resource/Puente_Internacional_Juárez-Lincoln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_Internacional_Juárez-Lincoln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Estados_Unidos_de_los_años_1970"
"http://es.dbpedia.org/resource/Puente_Internacional_Juárez-Lincoln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_1976"
"http://es.dbpedia.org/resource/Puente_Internacional_Juárez-Lincoln","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_Internacional_Juárez-Lincoln"
"http://es.dbpedia.org/resource/Puente_Internacional_Juárez-Lincoln","http://dbpedia.org/ontology/wikiPageID",998933
"http://es.dbpedia.org/resource/Puente_Internacional_Juárez-Lincoln","http://dbpedia.org/ontology/wikiPageRevisionID",122653607
"http://es.dbpedia.org/resource/Puente_Internacional_Juárez-Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070418084138/http:/www.laredotexas.gov/Bridge2huge.htm"
"http://es.dbpedia.org/resource/Puente_Internacional_Juárez-Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikimapia.org/%23y=27500216&x=-99502814&z=17&l=0&m=a"
"http://es.dbpedia.org/resource/Puente_Internacional_Juárez-Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131122095005/http:/impactomedia.com.mx/puentes/puente-2/"
"http://es.dbpedia.org/resource/Puente_Internacional_Juárez-Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070606181020/http:/www.laredotexas.gov/bridge2lar.htm"
"http://es.dbpedia.org/resource/Puente_Internacional_Juárez-Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070529170740/http:/www.cityoflaredo.com/bridgesys/Reports/TrafficDist.htm"
"http://es.dbpedia.org/resource/Puente_Internacional_Juárez-Lincoln","http://dbpedia.org/ontology/wikiPageLength",3052
"http://es.dbpedia.org/resource/Puente_Internacional_Juárez-Lincoln","http://www.georss.org/georss/point","27.500145 -99.502788"
"http://es.dbpedia.org/resource/Puente_Internacional_Juárez-Lincoln","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_Internacional_Juárez-Lincoln?oldid=122653607&ns=0"
